Column1,Column2,Column3,Column5,Column6,Column7,Column8
Specialist Fleet Services Ltd,21/01/2015,653,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,15/01/2015,583.62,Operational Services,Contract Hire Payments,Transport,103625
Specialist Fleet Services Ltd,01/01/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104084
Specialist Fleet Services Ltd,04/01/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,21/01/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,18/01/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,11/01/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,06/01/2015,738.5,Operational Services,Contract Hire Payments,Transport,103890
Specialist Fleet Services Ltd,18/01/2015,760.5,Operational Services,Contract Hire Payments,Transport,104356
Dennis Eagle Ltd,31/12/2014,2564.9,Operational Services,Avoidable repairs,Cleaning Services & Supplies,255706
Specialist Fleet Services Ltd,30/12/2014,2518.46,Operational Services,Avoidable repairs,Transport,S014297
Aebi  Schmidt UK Ltd,16/12/2014,910.25,Operational Services,Avoidable repairs,Cleaning Services & Supplies,60201998
KFS Special Vehicles Ltd,25/09/2014,1250.6,Operational Services,Avoidable repairs,Transport,62429
Fiveways Municipal Vehicle Hire Ltd,22/12/2014,1150,Operational Services,Spot hire of vehicles,Transport,70673
Fiveways Municipal Vehicle Hire Ltd,22/12/2014,1000,Operational Services,Spot hire of vehicles,Transport,70472
Fiveways Municipal Vehicle Hire Ltd,22/12/2014,1000,Operational Services,Spot hire of vehicles,Transport,70617
Fiveways Municipal Vehicle Hire Ltd,27/11/2014,1150,Operational Services,Spot hire of vehicles,Transport,70207
Fiveways Municipal Vehicle Hire Ltd,22/12/2014,500,Operational Services,Spot hire of vehicles,Transport,70484
Fiveways Municipal Vehicle Hire Ltd,16/12/2014,1000,Operational Services,Spot hire of vehicles,Transport,70335
Fiveways Municipal Vehicle Hire Ltd,12/01/2015,1000,Operational Services,Spot hire of vehicles,Transport,70750
Fiveways Municipal Vehicle Hire Ltd,15/01/2015,1000,Operational Services,Spot hire of vehicles,Transport,70890
Fiveways Municipal Vehicle Hire Ltd,19/01/2015,1000,Operational Services,Spot hire of vehicles,Transport,71038
London Hire Ltd,31/12/2014,959.28,Operational Services,Spot hire of vehicles,Transport,554723
Sutton & East Surrey Water,19/12/2014,895.31,Operational Services,Water charges - metered,Utilities,513518-7
The Beat Project,31/12/2014,14892,Chief Executive,Beat project- expenses,Consultancy,45-15
A & J Building Services Ltd,28/12/2014,6165.76,Venues,Flood repairs,Building Services,1073
Total Gas & Power,13/01/2015,2671.75,Venues,Gas,Utilities,109052828/15
Sutton & East Surrey Water,19/12/2014,1371.56,Venues,Water charges - metered,Utilities,513659-4
Kier Facilities Services Ltd,30/12/2014,719.12,Venues,Kier cleaning contract recharges,Building Services,14061099
RICS,02/01/2015,506,Planning & Building Control,Subscriptions to Professional Bodies,Consultancy,845353
Tunstall Telecom Ltd,16/01/2015,1485,Operational Services,Community alarm equipment,Personal Services,10255129
Supra UK Ltd T/A The Key Safe Company,26/01/2015,3159,Operational Services,Purchase of Key Boxes for Com Alarm,Personal Services,57119
Pin Point Recruitment,18/01/2015,937.74,Operational Services,Agency staff,Agency staff,66775
The Big Blue Printing Company Ltd,12/01/2015,1778,Operational Services,Advertising,Publicity Services,2604
Versutus Advertising,23/12/2014,695,HR,Recruitment expenses,Publicity Services,58488
Versutus Advertising,23/12/2014,695,HR,Recruitment expenses,Publicity Services,58489
Versutus Advertising,14/10/2014,2061.5,HR,Recruitment expenses,Publicity Services,58285
SHL Group  Ltd,17/12/2014,10197,HR,Recruitment expenses,Financial Services,253512
Office Depot,31/12/2014,913.35,Corporate Risk & Resources,Stationery,Office Stationery,81319326
Capital Response Ltd,24/12/2014,2157,Corporate Risk & Resources,Copying charges,Building Services,71432
Altodigital Networks Ltd,19/01/2015,2227.52,Corporate Risk & Resources,Copying charges,IT Equipment,1378696
Canon,30/12/2014,2255.87,Corporate Risk & Resources,Copying charges,Office Equipment,401605318
Royal Mail,07/01/2015,1061.65,Corporate Risk & Resources,Postages,"Courier Services, Post",9048932261
Royal Mail,24/12/2014,1128.25,Corporate Risk & Resources,Postages,"Courier Services, Post",9048849688
Royal Mail,21/01/2015,2161.91,Corporate Risk & Resources,Postages,"Courier Services, Post",9049015405
Greenwich Leisure Ltd,13/01/2015,3430,Corporate Risk & Resources,Staff facilities,Training & Educational,122245
Promologic Ltd,22/12/2014,515.6,Corporate Risk & Resources,Emergency planning expenses,Personal Protective Equipment,IDCI6046
CIPFA Business Limited,08/12/2014,830,Financial services,Books & publications,Books & Publications,3103532
Elmbridge Borough Council,10/12/2014,2500,ICT,Agency staff,Other Local Authorities,1009000563
Mobifi Ltd,15/01/2015,795,ICT,Software and hardware maintenance,IT Equipment,20150115759
Artifax Software Ltd,07/11/2014,1814.36,ICT,Software and hardware maintenance,IT Equipment,132102
Kingsfield Computer Products Ltd,17/11/2014,1959.95,ICT,Software and hardware maintenance,IT Equipment,66227
NG Bailey Limited,19/01/2015,3119.01,ICT,Software and hardware maintenance,IT Equipment,DL049354
Elmbridge Borough Council,10/12/2014,6697.5,ICT,Software and hardware maintenance,Other Local Authorities,1009000576
Artifax Software Ltd,07/11/2014,2875.12,ICT,Software and hardware maintenance,IT Equipment,132102
Midland HR,22/12/2014,839,ICT,Software and hardware maintenance,IT Equipment,31722
Tandridge District Council,17/12/2014,1000,ICT,Software and hardware maintenance,Other Local Authorities,7110118
Midland HR,25/06/2014,2000,ICT,Software and hardware maintenance,IT Equipment,16702
Tandridge District Council,17/12/2014,5409.34,ICT,Software and hardware maintenance,Other Local Authorities,7110117
Probrand Ltd,09/12/2014,763.45,ICT,Computer hardware purchase,IT Equipment,493906
Phoenix IT Managed Services Ltd,17/12/2014,840,ICT,Data connections,IT Equipment,328995
BT Global Services,16/12/2014,928.03,ICT,Data connections,Telecom Services,373202
Vodafone (Cable & Wireless),01/01/2015,1047.43,ICT,Data connections,Telecom Services,UK10/012015/3578
British Telecommunications Plc,01/01/2015,1380,ICT,Data connections,Telecom Services,25781812Q033
Level 3 Communications UK Ltd,01/01/2015,2360.23,ICT,Fixed line comms,Telecom Services,80380618
O2 (UK) Ltd,31/12/2014,982.62,ICT,Mobile comms,Utilities,11804203
RBS,08/01/2015,506,Legal & Democratic,Subscriptions to Professional Bodies,Financial Services,December Statement
Addleshaw Goddard,08/01/2015,2103,Legal & Democratic,Legal expenses,Legal Services,368876
Capita Business Services Ltd,07/01/2015,27000,Financial services,Remote IT Support,Financial Services,6003000263
Huntress Search Ltd,21/01/2015,515.43,Customer Services,Agency staff,Agency staff,2432864
Huntress Search Ltd,14/01/2015,529.2,Customer Services,Agency staff,Agency staff,2432057
Huntress Search Ltd,14/01/2015,529.2,Customer Services,Agency staff,Agency staff,2432059
Huntress Search Ltd,21/01/2015,537.84,Customer Services,Agency staff,Agency staff,2432868
Light Angels Ltd,09/12/2014,1990,Chief Executive,Civic expenses,Building Materials,500
Light Angels Ltd,04/01/2015,1990,Chief Executive,Civic expenses,Building Materials,510
Glendale Grounds Management Ltd,30/12/2014,1405.22,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-78EC
ABA Consultants,14/01/2015,960.8,HR,Skills training,Training & Educational,10092
Tutorcare Ltd,04/12/2014,1040,HR,Skills training,Training & Educational,271922
ABA Consultants,23/12/2014,2054.4,HR,Skills training,Training & Educational,10090
DriveTech (UK) Ltd T/A AA DriveTech,31/10/2014,2495,HR,Skills training,Training & Educational,95135975
Southern Elec DDs only,23/12/2014,621.82,Operational Services,Electricity,Utilities,321532155/0008
Southern Elec DDs only,23/12/2014,739.37,Operational Services,Electricity,Utilities,641575769/0011
Southern Elec DDs only,23/12/2014,780.71,Operational Services,Electricity,Utilities,641575769/0010
Southern Elec DDs only,23/12/2014,1353.14,Operational Services,Electricity,Utilities,261576201/0011
Scheidt & Bachmann UK Ltd,20/11/2014,855.76,Operational Services,OP. equipment & tools : purchase,Building Services,S&B-GB206687
Add Guard Security,28/12/2014,2781.05,Operational Services,Security guard services,Transport,54
Designplan,13/01/2015,625,Operational Services,Payments to contractors,Building Services,303230
Designplan,05/01/2015,1020,Operational Services,Payments to contractors,Building Services,303107
F L Beadle & Sons Ltd,31/12/2014,2175,Operational Services,Payments to contractors,Estates & Grounds maintenance,28027
Designplan,15/01/2015,2730,Operational Services,Payments to contractors,Building Services,303286
Unity Recruitment,04/01/2015,542.88,Operational Services,Agency staff,Agency staff,483443
Unity Recruitment,25/01/2015,542.88,Operational Services,Agency staff,Agency staff,483742
Unity Recruitment,25/01/2015,542.88,Operational Services,Agency staff,Agency staff,483745
Unity Recruitment,28/12/2014,678.6,Operational Services,Agency staff,Agency staff,483342
Unity Recruitment,11/01/2015,746.46,Operational Services,Agency staff,Agency staff,483540
Unity Recruitment,11/01/2015,746.46,Operational Services,Agency staff,Agency staff,483541
Unity Recruitment,11/01/2015,746.46,Operational Services,Agency staff,Agency staff,483542
Unity Recruitment,18/01/2015,746.46,Operational Services,Agency staff,Agency staff,483636
Unity Recruitment,25/01/2015,746.46,Operational Services,Agency staff,Agency staff,483744
Unity Recruitment,25/01/2015,746.46,Operational Services,Agency staff,Agency staff,483746
Unity Recruitment,28/12/2014,770,Operational Services,Agency staff,Agency staff,483340
Unity Recruitment,28/12/2014,814.32,Operational Services,Agency staff,Agency staff,483343
Unity Recruitment,04/01/2015,882.18,Operational Services,Agency staff,Agency staff,483442
Unity Recruitment,18/01/2015,882.18,Operational Services,Agency staff,Agency staff,483638
Unity Recruitment,25/01/2015,882.18,Operational Services,Agency staff,Agency staff,483740
Unity Recruitment,04/01/2015,950.04,Operational Services,Agency staff,Agency staff,483441
Unity Recruitment,11/01/2015,950.04,Operational Services,Agency staff,Agency staff,483539
Unity Recruitment,18/01/2015,950.04,Operational Services,Agency staff,Agency staff,483640
Unity Recruitment,11/01/2015,1002.82,Operational Services,Agency staff,Agency staff,483543
Unity Recruitment,28/12/2014,1017.9,Operational Services,Agency staff,Agency staff,483345
Unity Recruitment,28/12/2014,1085.76,Operational Services,Agency staff,Agency staff,483341
Unity Recruitment,18/01/2015,1085.76,Operational Services,Agency staff,Agency staff,483639
Unity Recruitment,18/01/2015,1085.76,Operational Services,Agency staff,Agency staff,483641
Unity Recruitment,04/01/2015,1153.62,Operational Services,Agency staff,Agency staff,483439
Unity Recruitment,25/01/2015,1153.62,Operational Services,Agency staff,Agency staff,483741
Unity Recruitment,04/01/2015,1155,Operational Services,Agency staff,Agency staff,483510
Unity Recruitment,11/01/2015,1925,Operational Services,Agency staff,Agency staff,483602
Unity Recruitment,18/01/2015,1925,Operational Services,Agency staff,Agency staff,483635
Unity Recruitment,25/01/2015,1925,Operational Services,Agency staff,Agency staff,483743
Streamline,20/01/2015,1248.61,Operational Services,Credit card and other fees,Financial Services,H4397550
Patrol,16/01/2015,3206.5,Operational Services,Adjudication service,Transport,5430
Goodwillie & Corcoran,30/12/2014,503.13,Financial services,Bailiffs fees,Legal Services,44/G&C
Glendale Grounds Management Ltd,30/12/2014,3399.78,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-78EC
Glendale Grounds Management Ltd,30/12/2014,2722.9,Regulatory Services,Excavation of graves,Estates & Grounds maintenance,GM088-78EC
Chichester Stoneworks Ltd,15/12/2014,2651.58,Regulatory Services,Improvements,Building Services,246
Npower,14/01/2015,949.49,Venues,Electricity,Utilities,LGURSQP5
Total Gas & Power,13/01/2015,758.21,Venues,Gas,Utilities,109052872/15
Booker Ltd,12/12/2014,532.34,Venues,Purchase of provisions,Food & Catering Supplies,130628
Pelican Procurement services,21/01/2015,694.74,Venues,Purchase of provisions,Food & Catering Supplies,Dec-14
The Oyster Partnership,17/12/2014,540,Planning & Building Control,Agency staff,Agency staff,1061560
Matchtech Group PLC,20/12/2014,562.5,Planning & Building Control,Agency staff,Agency staff,2238001
Matchtech Group PLC,29/12/2014,562.5,Planning & Building Control,Agency staff,Agency staff,2241908
Matchtech Group PLC,08/01/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2245073
Matchtech Group PLC,15/01/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2249563
Matchtech Group PLC,22/01/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2254386
The Oyster Partnership,22/12/2014,573.72,Planning & Building Control,Agency staff,Agency staff,1061827
The Oyster Partnership,14/01/2015,583.5,Planning & Building Control,Agency staff,Agency staff,1062536
The Oyster Partnership,22/12/2014,638.1,Planning & Building Control,Agency staff,Agency staff,1061825
The Oyster Partnership,14/01/2015,727.2,Planning & Building Control,Agency staff,Agency staff,1062535
The Oyster Partnership,10/12/2014,928.2,Planning & Building Control,Agency staff,Agency staff,1061266
The Oyster Partnership,17/12/2014,986.72,Planning & Building Control,Agency staff,Agency staff,1061562
Matchtech Group PLC,15/01/2015,1080,Planning & Building Control,Agency staff,Agency staff,2249564
Matchtech Group PLC,22/01/2015,1080,Planning & Building Control,Agency staff,Agency staff,2254387
The Oyster Partnership,17/12/2014,1199.4,Planning & Building Control,Agency staff,Agency staff,1061561
The Oyster Partnership,10/12/2014,1200,Planning & Building Control,Agency staff,Agency staff,1061265
The Oyster Partnership,22/12/2014,1200,Planning & Building Control,Agency staff,Agency staff,1061826
WS Planning,24/12/2014,3680,Planning & Building Control,Agency staff,Agency staff,11195
Surrey County Council,14/01/2015,750,Planning & Building Control,Consultants fees,Other Local Authorities,9500084276
WS Planning,23/12/2014,2500,Planning & Building Control,Consultants fees,Agency staff,11211
Pin Point Recruitment,28/12/2014,2801.62,Operational Services,Agency staff,Agency staff,66102
Pin Point Recruitment,11/01/2015,4137.95,Operational Services,Agency staff,Agency staff,66562
Pin Point Recruitment,07/12/2014,4184.14,Operational Services,Agency staff,Agency staff,65294
Pin Point Recruitment,18/01/2015,4505.1,Operational Services,Agency staff,Agency staff,66840
Pin Point Recruitment,14/12/2014,5081.31,Operational Services,Agency staff,Agency staff,65584
Pin Point Recruitment,21/12/2014,5466.59,Operational Services,Agency staff,Agency staff,65861
ARVAL PHH Business Solutions,21/01/2015,660.98,Operational Services,Petrol diesel & oil,Transport,P2001029061
ARVAL PHH Business Solutions,05/01/2015,825.9,Operational Services,Petrol diesel & oil,Transport,P2003956048
ARVAL PHH Business Solutions,21/01/2015,1160.79,Operational Services,Petrol diesel & oil,Transport,P2001029061
ARVAL PHH Business Solutions,05/01/2015,1647.94,Operational Services,Petrol diesel & oil,Transport,P2003956048
Specialist Fleet Services Ltd,21/01/2015,2499.25,Operational Services,Transport fleet recharge,Transport,104362
Specialist Fleet Services Ltd,08/01/2015,526.62,Operational Services,Transport fleet recharge,Transport,103721
Specialist Fleet Services Ltd,21/01/2015,524.55,Operational Services,Transport fleet recharge,Transport,105092
Specialist Fleet Services Ltd,21/01/2015,517.55,Operational Services,Transport fleet recharge,Transport,105091
Specialist Fleet Services Ltd,04/01/2015,2615,Operational Services,Transport fleet recharge,Transport,105514
Specialist Fleet Services Ltd,01/01/2015,2156,Operational Services,Transport fleet recharge,Transport,105499
Specialist Fleet Services Ltd,15/01/2015,2156,Operational Services,Transport fleet recharge,Transport,105531
Specialist Fleet Services Ltd,15/01/2015,583.62,Operational Services,Transport fleet recharge,Transport,103625
Matthews Associates (UK) Ltd,04/01/2015,5244.25,Chief Executive,SEP expenses,Consultancy,2015/156
ATCM (Association of Town Centre Management),01/01/2015,625,Chief Executive,Subscriptions to associations,Consultancy,6244
Southern Elec DDs only,23/12/2014,539.49,Venues,Electricity,Utilities,7015758833/0011
Total Gas & Power,13/01/2015,573.82,Venues,Gas,Utilities,109052850/15
Sutton & East Surrey Water,19/12/2014,1482.48,Venues,Water charges - metered,Utilities,513339-1
Clements Environmental Services Ltd,05/01/2015,1125,Regulatory Services,Dog Control,Estates & Grounds maintenance,1608
Matts Monitors Ltd,06/01/2015,2094.23,Regulatory Services,Air quality monitoring,IT Equipment,1059
Inside Housing Solutions Ltd,20/01/2015,3250,Regulatory Services,Contract payments,Agency staff,8287
Mr Electric London South West Ltd,24/01/2015,555.66,Regulatory Services,Handyperson Scheme contractor payments,Building Services,9453
Solon Security Ltd,08/01/2015,14986,Regulatory Services,Surrey Downs expenditure,Personal Protective Equipment,15000309
Terry Reeves Associates Ltd,12/01/2015,2135.94,Regulatory Services,Surveyor`s fees,Building Services,TRR/14/419
Dolphin Mobility Ltd,08/01/2015,12370,Regulatory Services,Surveyor`s fees,Building Services,36493
Npower,14/01/2015,992.6,Legal & Democratic,Electricity,Utilities,LGURSQP6
Huggins Edwards & Sharp,22/01/2015,3187.5,Legal & Democratic,Consultants fees,Building Services,E19838(CVS)
Kier Facilities Services Ltd,30/12/2014,703.67,Procurement & Projects,Building and M&E maintenance works,Building Services,14061099
Kier Facilities Services Ltd,30/12/2014,1025.61,Procurement & Projects,Building and M&E maintenance works,Building Services,14061099
Kier Facilities Services Ltd,30/12/2014,2723.25,Procurement & Projects,Building and M&E maintenance works,Building Services,14061099
Kier Facilities Services Ltd,30/12/2014,1148.18,Procurement & Projects,Building and M&E maintenance works,Building Services,14061099
Grant Thornton UK LLP,19/12/2014,11968,Corporate Risk & Resources,External Audit,Financial Services,8285338
Nat West,31/12/2014,6031.42,Financial services,Bank charges,Financial Services,Dec 14 charges
Streamline,20/01/2015,613.31,Financial services,Streamline charges,Financial Services,H4240542
Streamline,20/01/2015,711.01,Financial services,Streamline charges,Financial Services,H4423044
LAVAT Consulting Ltd,22/01/2015,630,Financial services,VAT Consultancy,Consultancy,103045
Baker Tilly Business Services Ltd,10/12/2014,16261.5,Financial services,Internal audit costs,Financial Services,3311283
Pin Point Recruitment,28/12/2014,1525.44,Operational Services,Agency staff,Agency staff,66104
Pin Point Recruitment,04/01/2015,2266.08,Operational Services,Agency staff,Agency staff,66300
Pin Point Recruitment,21/12/2014,3727.06,Operational Services,Agency staff,Agency staff,65862
Pin Point Recruitment,14/12/2014,3845.23,Operational Services,Agency staff,Agency staff,65585
Pin Point Recruitment,11/01/2015,4162.83,Operational Services,Agency staff,Agency staff,66564
Pin Point Recruitment,07/12/2014,4218.1,Operational Services,Agency staff,Agency staff,65297
Pin Point Recruitment,18/01/2015,4427.43,Operational Services,Agency staff,Agency staff,66841
Rigby Taylor Ltd,05/11/2014,1512,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,120094
ARVAL PHH Business Solutions,21/01/2015,623.79,Operational Services,Petrol diesel & oil,Transport,P2001029061
ARVAL PHH Business Solutions,05/01/2015,822.24,Operational Services,Petrol diesel & oil,Transport,P2003956048
Turfleet Hire Ltd,30/05/2014,1034,Operational Services,GM - Veh repairs maintenance hire costs,Estates & Grounds maintenance,179781
Specialist Fleet Services Ltd,21/01/2015,552,Operational Services,Transport fleet recharge,Transport,104359
Specialist Fleet Services Ltd,21/01/2015,539,Operational Services,Transport fleet recharge,Transport,104361
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Transport fleet recharge,Transport,104346
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Transport fleet recharge,Transport,104347
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Transport fleet recharge,Transport,104348
Specialist Fleet Services Ltd,12/01/2015,566.91,Operational Services,Transport fleet recharge,Transport,104345
Specialist Fleet Services Ltd,21/01/2015,862,Operational Services,Transport fleet recharge,Transport,104371
Specialist Fleet Services Ltd,12/01/2015,968.05,Operational Services,Transport fleet recharge,Transport,104399
Specialist Fleet Services Ltd,21/01/2015,910.05,Operational Services,Transport fleet recharge,Transport,104401
Specialist Fleet Services Ltd,21/01/2015,590,Operational Services,Transport fleet recharge,Transport,104081
Specialist Fleet Services Ltd,21/01/2015,653,Operational Services,Transport fleet recharge,Transport,104082
Specialist Fleet Services Ltd,18/01/2015,760.5,Operational Services,Transport fleet recharge,Transport,104356
Kier Facilities Services Ltd,30/12/2014,4402.27,Housing & Personal Services,Building works funded by SCC,Building Services,14061099
Npower,14/01/2015,2922.46,Housing & Personal Services,Electricity,Utilities,LGURSQP4
Sutton & East Surrey Water,19/12/2014,4249.48,Housing & Personal Services,Water charges - metered,Utilities,513292-1
Prentis Solutions,23/12/2014,1107.79,Housing & Personal Services,Agency staff,Agency staff,19369
Happy Homes( Europe) Limited,31/12/2014,560,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0479
Euro Hotels (Leyton) Ltd,31/08/2014,595,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,S490
Furzedown Guest House,07/01/2015,602,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11178
Furzedown Guest House,07/01/2015,645,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11183
Martin Conway,06/10/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46275
Martin Conway,13/10/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46367
Martin Conway,20/10/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46476
Martin Conway,27/10/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46568
Martin Conway,03/11/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46642
Martin Conway,10/11/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46717
Martin Conway,17/11/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46798
Martin Conway,24/11/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46875
Martin Conway,01/12/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,46946
Martin Conway,08/12/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47025
Martin Conway,15/12/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47097
Martin Conway,22/12/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47180
