developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,
20/00589/IDP 1,20/00589/FUL/CIL,community-infrastructure-levy,0,,15/07/2020,15/07/2020,,,
18/00183/CILADMIN 1,18/00183/FUL/CIL,cil-administration-costs,0,,03/11/2020,18/09/2020,,,
18/00183/NEIGHBOURHOOD 1,18/00183/FUL/CIL,neighbourhood-community-infrastructure-levy,0,,03/11/2020,18/09/2020,,,
18/00183/IDP 1,18/00183/FUL/CIL,community-infrastructure-levy,0,,03/11/2020,18/09/2020,,,
18/001574/CILADMIN 1,18/01574/FUL/CIL,cil-administration-costs,583.27,,03/11/2020,20/08/2020,,,
18/01574/NEIGHBOURHOOD 1,18/01574/FUL/CIL,neighbourhood-community-infrastructure-levy,1749.8,,03/11/2020,20/08/2020,,,
18/01574/IDP 1,18/01574/FUL/CIL,community-infrastructure-levy,9332.29,,03/11/2020,20/08/2020,,,
17/00530/CILADMIN 1,17/00530/FUL/CIL ,cil-administration-costs,479.33,,03/11/2020,15/09/2020,,,
17/00530/NEIGHBOURHOOD 1,17/00530/FUL/CIL ,neighbourhood-community-infrastructure-levy,1438,,03/11/2020,15/09/2020,,,
17/00530/IDP 1,17/00530/FUL/CIL ,community-infrastructure-levy,7669.33,,03/11/2020,15/09/2020,,,
20/00573/CILADMIN 1,20/00573/FUL/CIL,cil-administration-costs,611.4,,03/11/2020,15/10/2020,,,
20/00573/NEIGHBOURHOOD 1,20/00573/FUL/CIL,neighbourhood-community-infrastructure-levy,1834.2,,03/11/2020,15/10/2020,,,
20/00573/IDP 1,20/00573/FUL/CIL,community-infrastructure-levy,9782.43,,03/11/2020,15/10/2020,,,
19/00758/CILADMIN 1,19/00758/FUL/CIL,cil-administration-costs,765.13,,03/11/2020,02/09/2020,,,
19/00758/CILADMIN 2,19/00758/FUL/CIL,cil-administration-costs,765.13,,03/11/2020,02/09/2020,,,
19/00758/NEIGHBOURHOOD 1,19/00758/FUL/CIL,neighbourhood-community-infrastructure-levy,2295.38,,03/11/2020,02/09/2020,,,
19/00758/NEIGHBOURHOOD 2,19/00758/FUL/CIL,neighbourhood-community-infrastructure-levy,2295.38,,03/11/2020,02/09/2020,,,
19/00758/IDP 1,19/00758/FUL/CIL,community-infrastructure-levy,12242,,03/11/2020,02/09/2020,,,
19/00758/IDP 2,19/00758/FUL/CIL,community-infrastructure-levy,12242,,03/11/2020,02/09/2020,,,
18/00297/CILADMIN 1,18/00297/FUL/CIL,cil-administration-costs,1065.64,,03/11/2020,02/09/2020,10/11/2020,,
18/00297/CILADMIN 2,18/00297/FUL/CIL,cil-administration-costs,1065.64,,03/11/2020,02/09/2020,10/11/2020,,
18/00297/NEIGHBOURHOOD 1,18/00297/FUL/CIL,neighbourhood-community-infrastructure-levy,3196.91,,03/11/2020,02/09/2020,10/11/2020,,
18/00297/NEIGHBOURHOOD 2,18/00297/FUL/CIL,neighbourhood-community-infrastructure-levy,3196.91,,03/11/2020,02/09/2020,10/11/2020,,
18/00297/IDP 1,18/00297/FUL/CIL,community-infrastructure-levy,17050.19,,03/11/2020,02/09/2020,10/11/2020,,
18/00297/IDP 2,18/00297/FUL/CIL,community-infrastructure-levy,17050.19,,03/11/2020,02/09/2020,10/11/2020,,
18/00702/CILADMIN 1,18/00702/RES/CIL ,cil-administration-costs,1186.19,,03/11/2020,10/11/2020,,,
18/00702/CILADMIN 2,18/00702/RES/CIL ,cil-administration-costs,1186.19,,03/11/2020,10/11/2020,,,
18/00702/NEIGHBOURHOOD 1,18/00702/RES/CIL ,neighbourhood-community-infrastructure-levy,3558.58,,03/11/2020,10/11/2020,,,
18/00702/NEIGHBOURHOOD 2,18/00702/RES/CIL ,neighbourhood-community-infrastructure-levy,3558.58,,03/11/2020,10/11/2020,,,
18/00702/IDP 1,18/00702/RES/CIL ,community-infrastructure-levy,18979.08,,03/11/2020,10/11/2020,,,
18/00702/IDP 2,18/00702/RES/CIL ,community-infrastructure-levy,18979.08,,03/11/2020,10/11/2020,,,
18/00117/CILADMIN 1,18/00117/FUL/CIL,cil-administration-costs,2096.45,,03/11/2020,19/08/2020,,,
18/00117/NEIGHBOURHOOD 1,18/00117/FUL/CIL,neighbourhood-community-infrastructure-levy,6289.34,,03/11/2020,19/08/2020,,,
18/00117/IDP 1,18/00117/FUL/CIL,community-infrastructure-levy,33543.17,,03/11/2020,19/08/2020,,,
20/00571/CILADMIN 1,20/00571/FUL/CIL,cil-administration-costs,878.65,,03/11/2020,14/10/2020,,,
20/00571/NEIGHBOURHOOD 1,20/00571/FUL/CIL,neighbourhood-community-infrastructure-levy,2635.95,,03/11/2020,14/10/2020,,,
20/00571/IDP 1,20/00571/FUL/CIL,community-infrastructure-levy,14058.41,,03/11/2020,14/10/2020,,,
19/01516/CILADMIN 1,19/01516/FUL/CIL,cil-administration-costs,593.93,,23/11/2020,23/11/2020,,,
19/01516/NEIGHBOURHOOD 1,19/01516/FUL/CIL,neighbourhood-community-infrastructure-levy,1781.8,,23/11/2020,23/11/2020,,,
19/01516/IDP 1,19/01516/FUL/CIL,community-infrastructure-levy,9502.93,,23/11/2020,23/11/2020,,,
20/01199/CILADMIN 1,20/01199/FUL/CIL,cil-administration-costs,959.32,,03/12/2020,,,,
20/01199/CILADMIN 2,20/01199/FUL/CIL,cil-administration-costs,959.32,,03/12/2020,,,,
20/01199/CILADMIN 3,20/01199/FUL/CIL,cil-administration-costs,959.32,,03/12/2020,,,,
20/01199/NEIGHBOURHOOD 1,20/01199/FUL/CIL,neighbourhood-community-infrastructure-levy,2877.96,,03/12/2020,,,,
20/01199/NEIGHBOURHOOD 2,20/01199/FUL/CIL,neighbourhood-community-infrastructure-levy,2877.96,,03/12/2020,,,,
20/01199/NEIGHBOURHOOD 3,20/01199/FUL/CIL,neighbourhood-community-infrastructure-levy,2877.96,,03/12/2020,,,,
20/01199/IDP 1,20/01199/FUL/CIL,community-infrastructure-levy,15349.09,,03/12/2020,,,,
20/01199/IDP 2,20/01199/FUL/CIL,community-infrastructure-levy,15349.09,,03/12/2020,,,,
20/01199/IDP 3,20/01199/FUL/CIL,community-infrastructure-levy,15349.08,,03/12/2020,,,,
20/00659/CILADMIN 1,20/00659/REM/CIL ,cil-administration-costs,584.62,,03/12/2020,,,,
20/00659/CILADMIN 2,20/00659/REM/CIL ,cil-administration-costs,584.62,,03/12/2020,,,,
20/00659/NEIGHBOURHOOD 1,20/00659/REM/CIL ,neighbourhood-community-infrastructure-levy,1753.87,,03/12/2020,,,,
20/00659/NEIGHBOURHOOD 2,20/00659/REM/CIL ,neighbourhood-community-infrastructure-levy,1753.87,,03/12/2020,,,,
20/00659/IDP 1,20/00659/REM/CIL ,community-infrastructure-levy,9353.98,,03/12/2020,,,,
20/00659/IDP 2,20/00659/REM/CIL ,community-infrastructure-levy,9353.98,,03/12/2020,,,,
19/01158/CILADMIN 1,19/01158/REM/CIL,cil-administration-costs,1565.84,,03/12/2020,,,,
19/01158/CILADMIN 2,19/01158/REM/CIL,cil-administration-costs,1565.84,,03/12/2020,,,,
19/01158/CILADMIN 3,19/01158/REM/CIL,cil-administration-costs,1565.84,,03/12/2020,,,,
19/01158/NEIGHBOURHOOD 1,19/01158/REM/CIL,neighbourhood-community-infrastructure-levy,4697.51,,03/12/2020,,,,
19/01158/NEIGHBOURHOOD 2,19/01158/REM/CIL,neighbourhood-community-infrastructure-levy,4697.51,,03/12/2020,,,,
19/01158/NEIGHBOURHOOD 3,19/01158/REM/CIL,neighbourhood-community-infrastructure-levy,4697.51,,03/12/2020,,,,
19/01158/IDP 1,19/01158/REM/CIL,community-infrastructure-levy,25053.37,,03/12/2020,,,,
19/01158/IDP 2 ,19/01158/REM/CIL,community-infrastructure-levy,25053.36,,03/12/2020,,,,
19/01158/IDP 3,19/01158/REM/CIL,community-infrastructure-levy,25053.36,,03/12/2020,,,,
18/01264/CILADMIN 1,18/01264/FUL/CIL,cil-administration-costs,1369.76,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/CILADMIN 2,18/01264/FUL/CIL,cil-administration-costs,1369.77,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/CILADMIN 3,18/01264/FUL/CIL,cil-administration-costs,1369.77,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/NEIGHBOURHOOD 1,18/01264/FUL/CIL,neighbourhood-community-infrastructure-levy,4109.31,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/NEIGHBOURHOOD 2,18/01264/FUL/CIL,neighbourhood-community-infrastructure-levy,4109.31,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/NEIGHBOURHOOD 3,18/01264/FUL/CIL,neighbourhood-community-infrastructure-levy,4109.31,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/IDP 1,18/01264/FUL/CIL,community-infrastructure-levy,21916.32,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/IDP 2,18/01264/FUL/CIL,community-infrastructure-levy,21916.32,,03/12/2020,28/01/2020,21/05/2020,,
18/01264/IDP 3,18/01264/FUL/CIL,community-infrastructure-levy,21916.32,,03/12/2020,28/01/2020,21/05/2020,,
17/00932/CILADMIN 1,17/00932/FUL/CIL,cil-administration-costs,2059.55,,03/12/2020,24/11/2020,,,
17/00932/NEIGHBOURHOOD 1,17/00932/FUL/CIL,neighbourhood-community-infrastructure-levy,6178.64,,03/12/2020,24/11/2020,,,
17/00932/IDP 1,17/00932/FUL/CIL,community-infrastructure-levy,32952.74,,03/12/2020,24/11/2020,,,
19/00301/CILADMIN 1,19/00301/FUL/CIL,cil-administration-costs,0,,03/12/2020,01/12/2020,,,
19/00301/NEIGHBOURHOOD 1,19/00301/FUL/CIL,neighbourhood-community-infrastructure-levy,0,,03/12/2020,01/12/2020,,,
19/00301/IDP 1,19/00301/FUL/CIL,community-infrastructure-levy,0,,03/12/2020,01/12/2020,,,
19/00322 /S106,19/00322/REM /S106,Deed of variation to ensure compliance with initial obligations ,0,,03/12/2020,07/08/2020,,,
19/00893/S106,19/00893/FUL/S106,"Subject to a viability review, affordable housing contribution ",0,,03/12/2020,17/07/2020,,,
19/00500/S106,19/00500/REM/S106,Deed of Variation securing Off site affordable housing contribution ,0,,03/12/2020,07/08/2020,,,
19/01317/S106,19/01317/FUL/S106,Covernent with owners disallowing possesion of parking permits ,0,,03/12/2020,19/05/2020,,,
18/00308/S106 1,18/00308/FUL/S106 ,Vaibility review to identify potential affordable housing contribution ,0,,03/12/2020,15/05/2020,,,
,18/00308/FUL/S106 ,Reptile translocation and management plan ,0,,03/12/2020,15/05/2020,,,
18/00308/S106 3,18/00308/FUL/S106 ,Provision of community minibus,0,,03/12/2020,15/05/2020,,,
18/00308/S106 4,18/00308/FUL/S106 ,Provision of residents travel pack ,0,,03/12/2020,15/05/2020,,,
19/01592/CILADMIN 1,19/01592/REM/CIL,cil-administration-costs,0,,03/12/2020,14/07/2020,,,
19/01592/NEIGHBOURHOOD 1,19/01592/REM/CIL,neighbourhood-community-infrastructure-levy,0,,03/12/2020,14/07/2020,,,
19/01592/IDP 1,19/01592/REM/CIL,community-infrastructure-levy,0,,03/12/2020,14/07/2020,,,
19/00223/CILADMIN 1,19/00223/FUL/CIL ,cil-administration-costs,639.63,,16/12/2020,02/12/2020,,,
19/00223/CILADMIN 2,19/00223/FUL/CIL ,cil-administration-costs,639.63,,16/12/2020,02/12/2020,,,
19/00223/NEIGHBOURHOOD 1,19/00223/FUL/CIL ,neighbourhood-community-infrastructure-levy,1918.9,,16/12/2020,02/12/2020,,,
19/00223/NEIGHBOURHOOD 2,19/00223/FUL/CIL ,neighbourhood-community-infrastructure-levy,1918.9,,16/12/2020,02/12/2020,,,
19/00223/IDP 1,19/00223/FUL/CIL ,community-infrastructure-levy,10234.15,,16/12/2020,02/12/2020,,,
19/00223/IDP 2,19/00223/FUL/CIL ,community-infrastructure-levy,10234.15,,16/12/2020,02/12/2020,,,
15/01530/CILADMIN 1,15/01530/FUL/CIL,cil-administration-costs,264.2,,16/12/2020,12/10/2020,,,
15/01530/NEIGHBOURHOOD 1,15/01530/FUL/CIL,neighbourhood-community-infrastructure-levy,792.59,,16/12/2020,12/10/2020,,,
15/01530/IDP 1,15/01530/FUL/CIL,community-infrastructure-levy,4227.14,,16/12/2020,12/10/2020,,,
19/01303/S106 1,19/01303/FUL/S106,Parking space to be provided for each dwelling,0,,16/12/2020,27/11/2020,,,
20/00084/S106 1,20/00084/REM/S106,Deed of variation to ensure compliance with initial obligations ,0,,16/12/2020,03/12/2020,,,
19/00500/CILADMIN 1,19/00500/REM/CIL,cil-administration-costs,7018.74,,22/12/2020,22/12/2020,,,
19/00500/CILADMIN 2,19/00500/REM/CIL,cil-administration-costs,7018.74,,22/12/2020,22/12/2020,,,
19/00500/CILADMIN 3,19/00500/REM/CIL,cil-administration-costs,7018.74,,22/12/2020,22/12/2020,,,
19/00500/NEIGHBOURHOOD 1,19/00500/REM/CIL,neighbourhood-community-infrastructure-levy,21056.21,,22/12/2020,22/12/2020,,,
19/00500/NEIGHBOURHOOD 2,19/00500/REM/CIL,neighbourhood-community-infrastructure-levy,21056.21,,22/12/2020,22/12/2020,,,
19/00500/NEIGHBOURHOOD 3,19/00500/REM/CIL,neighbourhood-community-infrastructure-levy,21056.21,,22/12/2020,22/12/2020,,,
19/00500/IDP 1,19/00500/REM/CIL,community-infrastructure-levy,112299.8,,22/12/2020,22/12/2020,,,
19/00500/IDP 2,19/00500/REM/CIL,community-infrastructure-levy,112299.8,,22/12/2020,22/12/2020,,,
19/00500/IDP 3,19/00500/REM/CIL,community-infrastructure-levy,112299.81,,22/12/2020,22/12/2020,,,
20/01594/CILADMIN 1,20/01594/FUL/CIL,cil-administration-costs,435.41,,03/02/2021,03/02/2021,,,
20/01594/NEIGHBOURHOOD 1,20/01594/FUL/CIL,neighbourhood-community-infrastructure-levy,1306.22,,03/02/2021,03/02/2021,,,
20/01594/IDP 1,20/01594/FUL/CIL,community-infrastructure-levy,6966.53,,03/02/2021,03/02/2021,,,
19/00163/CILADMIN 1,19/00163/FUL/CIL ,cil-administration-costs,203.35,,03/02/2021,03/02/2021,,,
19/00163/NEIGHBOURHOOD 1,19/00163/FUL/CIL ,neighbourhood-community-infrastructure-levy,610.04,,03/02/2021,03/02/2021,,,
19/00163/IDP 1,19/00163/FUL/CIL ,community-infrastructure-levy,3253.56,,03/02/2021,03/02/2021,,,
20/00013/CILADMIN 1,20/00013/FUL/CIL,cil-administration-costs,340.64,,03/02/2021,04/01/2021,,,
20/00013/CILADMIN 2,20/00013/FUL/CIL,cil-administration-costs,340.64,,03/02/2021,04/01/2021,,,
20/00013/NEIGHBOURHOOD 1,20/00013/FUL/CIL,neighbourhood-community-infrastructure-levy,1021.91,,03/02/2021,04/01/2021,,,
20/00013/NEIGHBOURHOOD 2,20/00013/FUL/CIL,neighbourhood-community-infrastructure-levy,1021.91,,03/02/2021,04/01/2021,,,
20/00013/IDP 1,20/00013/FUL/CIL,community-infrastructure-levy,5450.21,,03/02/2021,04/01/2021,,,
20/00013/IDP 2,20/00013/FUL/CIL,community-infrastructure-levy,5450.21,,03/02/2021,04/01/2021,,,
19/00893/CILADMIN 1,19/00893/FUL/CIL,cil-administration-costs,2369.3,,03/02/2021,04/01/2021,,,
19/00893/CILADMIN 2,19/00893/FUL/CIL,cil-administration-costs,2369.3,,03/02/2021,04/01/2021,,,
19/00893/CILADMIN 3,19/00893/FUL/CIL,cil-administration-costs,2369.3,,03/02/2021,04/01/2021,,,
19/00893/NEIGHBOURHOOD 1,19/00893/FUL/CIL,neighbourhood-community-infrastructure-levy,7107.89,,03/02/2021,04/01/2021,,,
19/00893/NEIGHBOURHOOD 2,19/00893/FUL/CIL,neighbourhood-community-infrastructure-levy,7107.89,,03/02/2021,04/01/2021,,,
19/00893/NEIGHBOURHOOD 3,19/00893/FUL/CIL,neighbourhood-community-infrastructure-levy,7107.89,,03/02/2021,04/01/2021,,,
19/00893/IDP 1,19/00893/FUL/CIL,community-infrastructure-levy,37908.77,,03/02/2021,04/01/2021,,,
19/00893/IDP 2,19/00893/FUL/CIL,community-infrastructure-levy,37908.77,,03/02/2021,04/01/2021,,,
19/00893/IDP 3,19/00893/FUL/CIL,community-infrastructure-levy,37908.77,,03/02/2021,04/01/2021,,,
19/00937/CILADMIN 1,19/00937/FLH/CIL,cil-administration-costs,1633.32,,03/02/2021,21/01/2021,,,
19/00937/NEIGHBOURHOOD 1,19/00937/FLH/CIL,neighbourhood-community-infrastructure-levy,4899.95,,03/02/2021,21/01/2021,,,
19/00937/IDP 1,19/00937/FLH/CIL,community-infrastructure-levy,26133.05,,03/02/2021,21/01/2021,,,
17/01667/CILADMIN 1,17/01667/FUL/CIL,cil-administration-costs,347.03,,16/03/2021,25/02/2021,,,
17/01667/NEIGHBOURHOOD 1,17/01667/FUL/CIL,neighbourhood-community-infrastructure-levy,1041.08,,16/03/2021,25/02/2021,,,
17/01667/IDP 1,17/01667/FUL/CIL,community-infrastructure-levy,5552.43,,16/03/2021,25/02/2021,,,
18/01406/CILADMIN 1,18/01406/REM/CIL,cil-administration-costs,529.55,,16/03/2021,02/03/2021,,,
18/01406/CILADMIN 2,18/01406/REM/CIL,cil-administration-costs,529.55,,16/03/2021,02/03/2021,,,
18/01406/NEIGHBOURHOOD 1,18/01406/REM/CIL,neighbourhood-community-infrastructure-levy,1588.65,,16/03/2021,02/03/2021,,,
18/01406/NEIGHBOURHOOD 2,18/01406/REM/CIL,neighbourhood-community-infrastructure-levy,1588.65,,16/03/2021,02/03/2021,,,
18/01406/IDP 1,18/01406/REM/CIL,community-infrastructure-levy,8472.81,,16/03/2021,02/03/2021,,,
18/01406/IDP 2,18/01406/REM/CIL,community-infrastructure-levy,8472.8,,16/03/2021,02/03/2021,,,
19/01368/CILADMIN 1 ,19/01368/FUL/CIL,cil-administration-costs,987.67,,16/03/2021,04/03/2021,,,
19/01368/CILADMIN 2,19/01368/FUL/CIL,cil-administration-costs,987.67,,16/03/2021,04/03/2021,,,
19/01368/NEIGHBOURHOOD 1,19/01368/FUL/CIL,neighbourhood-community-infrastructure-levy,2963.01,,16/03/2021,04/03/2021,,,
19/01368/NEIGHBOURHOOD 2,19/01368/FUL/CIL,neighbourhood-community-infrastructure-levy,2963.01,,16/03/2021,04/03/2021,,,
19/01368/IDP 1,19/01368/FUL/CIL,community-infrastructure-levy,15802.72,,16/03/2021,04/03/2021,,,
19/01368/IDP 2,19/01368/FUL/CIL,community-infrastructure-levy,15802.72,,16/03/2021,04/03/2021,,,
19/00999/CILADMIN 1,19/00999/FUL/CIL,cil-administration-costs,21190.23,,16/03/2021,10/03/2021,,,
19/00999/CILADMIN 2,19/00999/FUL/CIL,cil-administration-costs,21190.23,,16/03/2021,10/03/2021,,,
19/00999/CILADMIN 3,19/00999/FUL/CIL,cil-administration-costs,21190.23,,16/03/2021,10/03/2021,,,
19/00999/NEIGHBOURHOOD 1,19/00999/FUL/CIL,neighbourhood-community-infrastructure-levy,63570.68,,16/03/2021,10/03/2021,,,
19/00999/NEIGHBOURHOOD 2,19/00999/FUL/CIL,neighbourhood-community-infrastructure-levy,63570.68,,16/03/2021,10/03/2021,,,
19/00999/NEIGHBOURHOOD 3,19/00999/FUL/CIL,neighbourhood-community-infrastructure-levy,63570.68,,16/03/2021,10/03/2021,,,
19/00999/IDP 1,19/00999/FUL/CIL,community-infrastructure-levy,339043.64,,16/03/2021,10/03/2021,,,
19/00999/IDP 2,19/00999/FUL/CIL,community-infrastructure-levy,339043.64,,16/03/2021,10/03/2021,,,
19/00999/IDP 3,19/00999/FUL/CIL,community-infrastructure-levy,339043.64,,16/03/2021,10/03/2021,,,
20/01148/CILADMIN 1 ,20/01148/RES /CIL,cil-administration-costs,745.91,,16/03/2021,11/03/2021,,,
20/01148/CILADMIN 2,20/01148/RES /CIL,cil-administration-costs,745.91,,16/03/2021,11/03/2021,,,
20/01148/NEIGHBOURHOOD 1,20/01148/RES /CIL,neighbourhood-community-infrastructure-levy,2237.73,,16/03/2021,11/03/2021,,,
20/01148/NEIGHBOURHOOD 2,20/01148/RES /CIL,neighbourhood-community-infrastructure-levy,2237.73,,16/03/2021,11/03/2021,,,
20/01148/IDP 1,20/01148/RES /CIL,community-infrastructure-levy,11934.56,,16/03/2021,11/03/2021,,,
20/01148/IDP 2,20/01148/RES /CIL,community-infrastructure-levy,11934.56,,16/03/2021,11/03/2021,,,
