developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
18/00315/IDP3,18/00315/IDP ,Received ,51966.53,,04/11/2020,01/06/2020,
19/00696/CILADMIN1,19/00696/CILADMIN,Received ,318.34,,16/03/2020,24/06/2020,
19/00696/CILADMIN2,19/00696/CILADMIN ,Received ,318.34,,16/03/2020,28/07/2020,
19/00696/CILADMIN3,19/00696/CILADMIN ,Received ,318.34,,16/03/2020,26/08/2020,
19/00696/CILADMIN4,19/00696/CILADMIN ,Received ,318.34,,16/03/2020,24/09/2020,
19/00696/NEIGHBOURHOOD1,19/00696/NEIGHBOURHOOD ,Received ,955.03,,16/03/2020,24/06/2020,
19/00696/NEIGHBOURHOOD2,19/00696/NEIGHBOURHOOD ,Received ,955.03,,16/03/2020,28/07/2020,
19/00696/NEIGHBOURHOOD3,19/00696/NEIGHBOURHOOD ,Received ,955.03,,16/03/2020,26/08/2020,
19/00696/NEIGHBOURHOOD4,19/00696/NEIGHBOURHOOD ,Received ,955.03,,16/03/2020,24/09/2020,
19/00696/IDP1,19/00696/IDP,Received ,5093.47,,16/03/2020,24/06/2020,
19/00696/IDP2,19/00696/IDP,Received ,5093.47,,16/03/2020,28/07/2020,
19/00696/IDP3,19/00696/IDP,Received ,5093.47,,16/03/2020,26/08/2020,
19/00696/IDP4,19/00696/IDP,Received ,5093.47,,16/03/2020,24/09/2020,
18/01559/CILADMIN1,18/01559/CILADMIN ,Received ,19931.57,,16/03/2020,01/06/2020,
18/01559/CILADMIN2,18/01559/CILADMIN ,Received ,19931.57,,16/03/2020,01/09/2020,
18/01559/CILADMIN3,18/01559/CILADMIN ,Received ,19931.57,,16/03/2020,16/11/2020,
18/01559/NEIGHBOURHOOD1,18/01559/NEIGHBOURHOOD ,Received ,59794.7,,16/03/2020,01/06/2020,
18/01559/NEIGHBOURHOOD2,18/01559/NEIGHBOURHOOD ,Received ,59794.7,,16/03/2020,01/09/2020,
18/01559/NEIGHBOURHOOD3,18/01559/NEIGHBOURHOOD ,Received ,59794.7,,16/03/2020,16/11/2020,
18/01559/IDP1,18/01559/IDP ,Received ,318905.08,,16/03/2020,01/06/2020,
18/01559/IDP2,18/01559/IDP,Received ,318905.08,,16/03/2020,01/09/2020,
18/01559/IDP3,18/01559/IDP ,Received ,318905.07,,16/03/2020,16/11/2020,
18/01360/CILADMIN1,18/01360/CILADMIN ,Received ,24791.85,,30/04/2020,27/08/2020,
18/01360/CILADMIN2,18/01360/CILADMIN ,Received ,24791.85,,30/04/2020,26/11/2020,
18/01360/CILADMIN3,18/01360/CILADMIN ,Received ,24791.85,,30/04/2020,25/02/2021,
18/01360/NEIGHBOURHOOD1,18/01360/NEIGHBOURHOOD ,Received ,74375.55,,30/04/2020,27/08/2020,
18/01360/NEIGHBOURHOOD2,18/01360/NEIGHBOURHOOD ,Received ,74375.55,,30/04/2020,26/11/2020,
18/01360/NEIGHBOURHOOD3  ,18/01360/NEIGHBOURHOOD   ,Received ,74375.55,,30/04/2020,25/02/2021,
18/01360/IDP1,18/01360/IDP ,Received ,396669.62,,30/04/2020,27/08/2020,
18/01360/IDP2,18/01360/IDP ,Received ,396669.62,,30/04/2020,26/11/2020,
18/01360/IDP3,18/01360/IDP ,Received ,396669.62,,30/04/2020,25/02/2021,
18/00721/CILADMIN3,18/00721/CILADMIN ,Received ,1254.35,,30/04/2020,29/04/2020,
18/00721/NEIGHBOURHOOD3,18/00721/NEIGHBOURHOOD ,Received ,3763.06,,30/04/2020,29/04/2020,
18/00721/IDP3,18/00721/IDP ,Received ,20069.65,,30/04/2020,29/04/2020,
18/00805/CILADMIN1,18/00805/CILADMIN,secured,,,09/07/2020,,15/07/2020
18/00805/NEIGHBOURHOOD1,18/00805/NEIGHBOURHOOD,secured,,,09/07/2020,,15/07/2020
18/00805/IDP1,18/00805/IDP,secured,,,09/07/2020,,15/07/2020
18/01248/CILADMIN1,18/01248/CILADMIN,received ,0,,14/07/2020,14/07/2020,
18/01248/NEIGHBOURHOOD1,18/01248/NEIGHBOURHOOD,received ,0,,14/07/2020,14/07/2020,
18/01248/IDP1,18/01248/IDP,received ,0,,14/07/2020,14/07/2020,
20/00589/CILADMIN1,20/00589/CILADMIN,received ,0,,15/07/2020,15/07/2020,
20/00589/NEIGHBOURHOOD1,20/00589/NEIGHBOURHOOD,received ,0,,15/07/2020,15/07/2020,
20/00589/IDP1,20/00589/IDP,received ,0,,15/07/2020,15/07/2020,
18/01325/CILADMIN1,18/01325/CILADMIN,received ,327.51,,04/11/2020,06/08/2020,
18/01325/NEIGHBOURHOOD1,18/01325/NEIGHBOURHOOD,received ,982.54,,04/11/2020,06/08/2020,
18/01325/IDP1,18/01325/IDP,received ,5240.21,,04/11/2020,06/08/2020,
15/01530/CILADMIN1,15/01530/CILADMIN ,received ,264.2,,04/02/2021,09/10/2020,
15/01530/NEIGHBOURHOOD1,15/01530/NEIGHBOURHOOD ,received ,792.59,,04/02/2021,09/10/2020,
15/01530/IDP1,15/01530/IDP ,received ,4227.14,,04/02/2021,09/10/2020,
15/01530/CILADMIN2,15/01530/CILADMIN ,received ,6384.71,,04/02/2021,09/10/2020,
15/01530/NEIGHBOURHOOD2,15/01530/NEIGHBOURHOOD ,received ,19154.13,,04/02/2021,09/10/2020,
15/01530/IDP1,15/01530/IDP ,received ,102155.35,,04/02/2021,09/10/2020,
19/01303/S106 1,,,,,04/02/2021,,
20/00084/S106 1,,,,,04/02/2021,,
18/00183/CILADMIN1,18/00183/CILADMIN,received ,0,,04/02/2021,14/09/2020,
18/00183/NEIGHBOURHOOD1,18/00183/NEIGHBOURHOOD,received ,0,,04/02/2021,14/09/2020,
18/00183/IDP1,18/00183/IDP,received ,0,,04/02/2021,14/09/2020,
19/00500/CILADMIN1,19/00500/CILADMIN,secured,,,22/12/2020,,
19/00500/CILADMIN2,19/00500/CILADMIN,secured,,,22/12/2020,,
19/00500/CILADMIN3,19/00500/CILADMIN,secured,,,22/12/2020,,
19/00500/NEIGHBOURHOOD 1,19/00500/NEIGHBOURHOOD 1,secured,,,22/12/2020,,
19/00500/NEIGHBOURHOOD 2,19/00500/NEIGHBOURHOOD 2,secured,,,22/12/2020,,
19/00500/NEIGHBOURHOOD 3,19/00500/NEIGHBOURHOOD 3,secured,,,22/12/2020,,
19/00500/IDP 1,19/00500/IDP 1,secured,,,22/12/2020,,
19/00500/IDP 2,19/00500/IDP 2,secured,,,22/12/2020,,
19/00500/IDP 3,19/00500/IDP 3,secured,,,22/12/2020,,
19/01317/CILADMIN1,19/01317/CILADMIN ,received ,648.35,,22/12/2020,25/08/2020,
19/01317/CILADMIN2,19/01317/CILADMIN ,received ,648.35,,22/12/2020,24/11/2020,
19/01317/NEIGHBOURHOOD1,19/01317/NEIGHBOURHOOD ,received ,1945.04,,22/12/2020,25/08/2020,
19/01317/NEIGHBOURHOOD2,19/01317/NEIGHBOURHOOD ,received ,1945.04,,22/12/2020,24/11/2020,
19/01317/IDP1,19/01317/IDP ,received ,10373.56,,22/12/2020,25/08/2020,
19/01317/IDP2,19/01317/IDP ,received ,10373.57,,22/12/2020,24/11/2020,
17/00530/CILADMIN1,17/00530/CILADMIN ,received ,479.33,,03/02/2021,12/02/2021,
17/00530/NEIGHBOURHOOD1,17/00530/NEIGHBOURHOOD ,received ,1438,,03/02/2021,12/02/2021,
17/00530/IDP1,17/00530/IDP ,received ,7669.33,,03/02/2021,12/02/2021,
20/00013/CILADMIN1,20/00013/CILADMIN,secured,,,03/02/2021,,
20/00013/CILADMIN2,20/00013/CILADMIN,secured,,,03/02/2021,,
20/00013/NEIGHBOURHOOD1,20/00013/NEIGHBOURHOOD,secured,,,03/02/2021,,
20/00013/NEIGHBOURHOOD2,20/00013/NEIGHBOURHOOD,secured,,,03/02/2021,,
20/00013/IDP1,20/00013/IDP,secured,,,03/02/2021,,
20/00013/IDP2,20/00013/IDP,secured,,,03/02/2021,,
19/00893/CILADMIN1,19/00893/CILADMIN,secured,,,03/02/2021,,
19/00893/CILADMIN2,19/00893/CILADMIN,secured,,,03/02/2021,,
19/00893/CILADMIN3,19/00893/CILADMIN,secured,,,03/02/2021,,
19/00893/NEIGHBOURHOOD1,19/00893/NEIGHBOURHOOD,secured,,,03/02/2021,,
19/00893/NEIGHBOURHOOD2,19/00893/NEIGHBOURHOOD,secured,,,03/02/2021,,
19/00893/NEIGHBOURHOOD3,19/00893/NEIGHBOURHOOD,secured,,,03/02/2021,,
19/00893/IDP1,19/00893/IDP,secured,,,03/02/2021,,
19/00893/IDP2,19/00893/IDP,secured,,,03/02/2021,,
19/00893/IDP3,19/00893/IDP,secured,,,03/02/2021,,
19/00937/CILADMIN1,19/00937/CILADMIN,secured,,,03/02/2021,,
19/00937/NEIGHBOURHOOD1,19/00937/NEIGHBOURHOOD,secured,,,03/02/2021,,
19/00937/IDP1,19/00937/IDP,secured,,,03/02/2021,,
20/00571/CILADMIN1,20/00571/CILADMIN ,received ,878.65,,03/02/2021,15/01/2021,
20/00571/NEIGHBOURHOOD1,20/00571/NEIGHBOURHOOD ,received ,2635.95,,03/02/2021,15/01/2021,
20/00571/IDP1,20/00571/IDP ,received ,14058.41,,03/02/2021,15/01/2021,
17/00932/CILADMIN1,17/00932/CILADMIN ,received ,2059.55,,03/02/2021,15/12/2020,
17/00932/NEIGHBOURHOOD1,17/00932/NEIGHBOURHOOD ,received ,6178.64,,03/02/2021,15/12/2020,
17/00932/IDP1,17/00932/IDP ,received ,32952.74,,03/02/2021,15/12/2020,
20/00573/CILADMIN1,20/00573/CILADMIN ,received ,611.4,,03/02/2021,27/11/2020,
20/00573/NEIGHBOURHOOD1,20/00573/NEIGHBOURHOOD ,received ,1834.2,,03/02/2021,27/11/2020,
20/00573/IDP1,20/00573/IDP ,received ,9782.43,,03/02/2021,27/11/2020,
18/001574/CILADMIN1,18/001574/CILADMIN ,received ,583.27,,03/02/2021,16/11/2020,
18/01574/NEIGHBOURHOOD1,18/01574/NEIGHBOURHOOD ,received ,1749.8,,03/02/2021,16/11/2020,
18/01574/IDP1,18/01574/IDP ,received ,9332.29,,03/02/2021,16/11/2020,
19/01158/CILADMIN1,19/01158/CILADMIN ,received ,782.92,,04/02/2021,09/12/2020,
19/01158/CILADMIN2,19/01158/CILADMIN ,secured,,,04/02/2021,,
19/01158/CILADMIN3,19/01158/CILADMIN ,secured,,,04/02/2021,,
19/01158/NEIGHBOURHOOD1,19/01158/NEIGHBOURHOOD ,received ,2348.75,,04/02/2021,09/12/2020,
19/01158/NEIGHBOURHOOD2,19/01158/NEIGHBOURHOOD ,secured,,,04/02/2021,,
19/01158/NEIGHBOURHOOD3,19/01158/NEIGHBOURHOOD ,secured,,,04/02/2021,,
19/01158/IDP1,19/01158/IDP ,received ,12526.69,,04/02/2021,09/12/2020,
19/01158/IDP2 ,19/01158/IDP  ,secured,,,04/02/2021,,
19/01158/IDP3,19/01158/IDP ,secured,,,04/02/2021,,
18/00297/CILADMIN1,18/00297/CILADMIN ,received ,1065.64,,04/02/2021,06/11/2020,
18/00297/CILADMIN2,18/00297/CILADMIN ,secured,,,04/02/2021,,10/11/2020
18/00297/NEIGHBOURHOOD1,18/00297/NEIGHBOURHOOD ,received ,3196.91,,04/02/2021,06/11/2020,
18/00297/NEIGHBOURHOOD2,18/00297/NEIGHBOURHOOD ,secured,,,04/02/2021,,10/11/2020
18/00297/IDP1,18/00297/IDP ,received ,17050.19,,04/02/2021,06/11/2020,
18/00297/IDP2,18/00297/IDP ,secured,,,04/02/2021,,10/11/2020
20/00659/CILADMIN1,20/00659/CILADMIN ,received ,584.62,,04/02/2021,15/12/2020,
20/00659/CILADMIN2,20/00659/CILADMIN ,received ,584.62,,04/02/2021,16/03/2021,
20/00659/NEIGHBOURHOOD1,20/00659/NEIGHBOURHOOD ,received ,1753.87,,04/02/2021,15/12/2020,
20/00659/NEIGHBOURHOOD2,20/00659/NEIGHBOURHOOD ,received ,1753.87,,04/02/2021,16/03/2021,
20/00659/IDP1,20/00659/IDP ,received ,9353.98,,04/02/2021,15/12/2020,
20/00659/IDP2,20/00659/IDP ,received ,9353.98,,04/02/2021,16/03/2021,
19/00301/CILADMIN1,19/00301/CILADMIN,received ,0,,04/02/2021,01/12/2020,
19/00301/NEIGHBOURHOOD1,19/00301/NEIGHBOURHOOD,received ,0,,04/02/2021,01/12/2020,
19/00301/IDP1,19/00301/IDP,received ,0,,04/02/2021,01/12/2020,
17/01667/CILADMIN1,17/01667/CILADMIN ,received ,347.03,,27/04/2021,17/03/2021,
17/01667/NEIGHBOURHOOD1,17/01667/NEIGHBOURHOOD ,received ,1041.08,,27/04/2021,17/03/2021,
17/01667/IDP1,17/01667/IDP ,received ,5552.43,,27/04/2021,17/03/2021,
18/01406/CILADMIN1,18/01406/CILADMIN ,secured,,,,,
18/01406/CILADMIN2,18/01406/CILADMIN ,secured,,,,,
18/01406/NEIGHBOURHOOD1,18/01406/NEIGHBOURHOOD ,secured,,,,,
18/01406/NEIGHBOURHOOD2,18/01406/NEIGHBOURHOOD,secured,,,,,
18/01406/IDP1,18/01406/IDP ,secured,,,,,
18/01406/IDP2,18/01406/IDP ,secured,,,,,
19/01368/CILADMIN1 ,19/01368/CILADMIN  ,secured,,,,,
19/01368/CILADMIN2,19/01368/CILADMIN ,secured,,,,,
19/01368/NEIGHBOURHOOD1,19/01368/NEIGHBOURHOOD ,secured,,,,,
19/01368/NEIGHBOURHOOD2,19/01368/NEIGHBOURHOOD ,secured,,,,,
19/01368/IDP1,19/01368/IDP ,secured,,,,,
19/01368/IDP2,19/01368/IDP ,secured,,,,,
20/01199/CILADMIN1,20/01199/CILADMIN ,Received ,906.16,,18/03/2021,09/02/2021,
20/01199/CILADMIN2,20/01199/CILADMIN ,secured,,,,,
20/01199/NEIGHBOURHOOD1,20/01199/NEIGHBOURHOOD ,Received ,2718.48,,18/03/2021,09/02/2021,
20/01199/NEIGHBOURHOOD2,20/01199/NEIGHBOURHOOD ,secured,,,,,
20/01199/IDP1,20/01199/IDP ,Received ,14498.54,,18/03/2021,09/02/2021,
20/01199/IDP2,20/01199/IDP ,secured,,,,,
18/00702/CILADMIN1,18/00702/CILADMIN ,Received ,1186.19,,18/03/2021,16/02/2021,
18/00702/CILADMIN2,18/00702/CILADMIN ,secured,,,,,
18/00702/NEIGHBOURHOOD1,18/00702/NEIGHBOURHOOD ,Received ,3558.58,,18/03/2021,16/02/2021,
18/00702/NEIGHBOURHOOD2,18/00702/NEIGHBOURHOOD ,secured,,,,,
18/00702/IDP1,18/00702/IDP ,Received ,18979.08,,18/03/2021,16/02/2021,
18/00702/IDP2,18/00702/IDP ,secured,,,,,
19/00223/CILADMIN1,19/00223/CILADMIN ,Received ,639.63,,18/03/2021,,
19/00223/CILADMIN2,19/00223/CILADMIN,secured,,,,,
19/00223/NEIGHBOURHOOD1,19/00223/NEIGHBOURHOOD ,Received ,1918.9,,18/03/2021,,
19/00223/NEIGHBOURHOOD2,19/00223/NEIGHBOURHOOD ,secured,,,,,
19/00223/IDP1,19/00223/IDP ,Received ,10234.15,,18/03/2021,,
19/00223/IDP2,19/00223/IDP ,secured,,,,,
19/00163/CILADMIN1,19/00163/CILADMIN ,Received ,203.35,,27/04/2021,17/03/2021,
19/00163/NEIGHBOURHOOD1,19/00163/NEIGHBOURHOOD ,Received ,610.04,,27/04/2021,17/03/2021,
19/00163/IDP1,19/00163/IDP ,Received ,3253.56,,27/04/2021,17/03/2021,
15/00674/CILADMIN2,15/00674/CILADMIN,received ,305.37,,,,
15/00674/NEIGHBOURHOOD2,15/00674/NEIGHBOURHOOD,received ,916.12,,,,
15/00674/IDP2,15/00674/IDP,received ,4885.98,,,,
