2022/23 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
AvantiGas On Ltd,27-Jan-23,523.97,104.79,628.76,Longmead Social Centre,Gas
AvantiGas On Ltd,27-Jan-23,1483.1,296.62,1779.72,Bourne Hall,Gas
AvantiGas On Ltd,27-Jan-23,402.58,80.52,483.1,Ewell Court House,Gas
AvantiGas On Ltd,27-Jan-23,108.46,5.42,113.88,Playhouse,Gas
AvantiGas On Ltd,27-Jan-23,71.62,3.58,75.2,Playhouse other events,Gas
AvantiGas On Ltd,27-Jan-23,63.32,3.17,66.49,Parks,Gas
AvantiGas On Ltd,27-Jan-23,323.43,64.69,388.12,Parks,Gas
BB Technical Services,15-Feb-23,700,0,700,DSO Management,Health & safety equipment
BB Technical Services,15-Feb-23,228,0,228,DSO Management,Health & safety equipment
BDI Securities UK Ltd,01-Nov-22,990.18,198.04,1188.22,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Nov-22,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Nov-22,63.2,12.64,75.84,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Nov-22,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
BDI Securities UK Ltd,01-Dec-22,1053.66,210.73,1264.39,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Dec-22,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Dec-22,79,15.8,94.8,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Dec-22,142.2,28.44,170.64,Playhouse,Cash collection costs- Security services
Betterstore Self Storage Properties III Limited,29-Jan-23,333.33,66.67,400,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Jan-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Feb-23,277.67,55.53,333.2,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Feb-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Feb-23,353.89,70.78,424.67,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Feb-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jan-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Jan-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,02-Feb-23,44.15,8.83,52.98,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,02-Feb-23,197.79,39.56,237.35,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,02-Feb-23,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Feb-23,259.17,51.83,311,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Feb-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Feb-23,11.68,0,11.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Feb-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Feb-23,1.81,0,1.81,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Feb-23,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Feb-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Feb-23,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Feb-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Feb-23,245.56,49.11,294.67,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Feb-23,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Feb-23,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Feb-23,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Feb-23,245.56,49.12,294.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Feb-23,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,22-Feb-23,176.72,35.34,212.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,22-Feb-23,13.49,0,13.49,Homeless ,Furniture storage
BOC Ltd DD,25-Nov-22,74.90,14.98,89.88,Playhouse other events,Bar provisions
BOC Ltd DD,23-Dec-22,59.82,11.96,71.78,Playhouse other events,Bar provisions
BOC Ltd DD,25-Jan-23,20.72,4.14,24.86,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,20-Feb-23,1119.88,223.98,1343.86,ICT,Software and hardware maintenance
Brakes,16-Jan-23,165.06,33.01,198.07,Playhouse other events,Bar provisions
Brakes,16-Jan-23,1544.97,299.90,1844.87,Playhouse other events,Bar provisions
Brakes,16-Jan-23,936.09,182.64,1118.73,Playhouse other events,Bar provisions
Brakes,16-Jan-23,962.98,192.60,1155.58,Playhouse other events,Bar provisions
Brakes,16-Jan-23,118.47,23.69,142.16,Playhouse other events,Bar provisions
Bristow & Sutor,29-Jan-23,101.18,20.24,121.42,Council Tax Collection,Bailiffs fees
Bristow & Sutor,29-Jan-23,160.28,32.05,192.33,Council Tax Collection,Bailiffs fees
British Hardwood Tree Nursery Ltd,13-Feb-23,273.25,54.65,327.90,Local nature reserve,Environmental stewardship high level sch
British Parking Association,31-Jan-23,310,62,372,Off Street Car Parking,Subscriptions to associations
British Telecommunications Plc,05-Feb-23,2905.45,581.09,3486.54,ICT,Data connections
Bryt Energy Ltd,22-Feb-23,13679.49,2735.89,16415.38,Longmead Depot,Electricity
Bryt Energy Ltd,22-Feb-23,8320.44,1664.09,9984.53,Bourne Hall,Electricity
Bryt Energy Ltd,22-Feb-23,16999.08,3399.82,20398.9,Town Hall (operational),Electricity
Bryt Energy Ltd,22-Feb-23,5367.73,1073.55,6441.28,Playhouse,Electricity
Bryt Energy Ltd,22-Feb-23,2567.37,513.47,3080.84,Longmead Social Centre,Electricity
Bryt Energy Ltd,22-Feb-23,1881.28,376.26,2257.54,Playhouse other events,Electricity
BT Global Services,21-Feb-23,1218.25,243.65,1461.9,ICT,Fixed line comms
Bucher Municipal Ltd,03-Feb-23,780.96,156.19,937.15,DSO Street Cleansing,OP. equipment & tools : purchase
Cai Taylor,18-Jan-23,13160.00,0.00,13160.00,Customer & Communities Improvement Fund,Payments to contractors
Canon UK Ltd,06-Dec-22,543.56,108.71,652.27,Town Hall (operational),Copying charges
Capita Business Services Ltd,26-Jan-23,30300.00,6060.00,36360.00,Revenues and Benefits,Remote IT Support
Carrington West Ltd,26-Jan-23,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,02-Feb-23,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,07-Feb-23,590,118,708,ICT,Computer hardware purchase
CCS Media Limited,07-Feb-23,185,37,222,ICT,Computer hardware purchase
CCS Media Limited,07-Feb-23,185,37,222,ICT,Computer hardware purchase
CCS Media Limited,08-Feb-23,18.5,3.7,22.2,Pollution,OP. equipment & tools : purchase
Chris Wood,06-Feb-23,245.12,0.00,245.12,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,31-Dec-22,5312.95,1062.59,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,418.10,83.61,501.71,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Dec-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Dec-22,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Civica Election Services Limited,16-Jan-23,4732.93,946.59,5679.52,Register of Electors,External printing
Civica UK Limited (XPRESS Software Solutions Ltd),15-Feb-23,10306.45,2061.29,12367.74,ICT,Software and hardware maintenance
Claire Smith Counselling,20-Feb-23,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Clare Teal Productions Ltd,14-Feb-23,2046.36,409.27,2455.63,Playhouse Matched Income and Expenditure,Prof performances share of takings
Class Affinity Projects Ltd,09-Jan-23,1113.14,222.63,1335.77,ICT,Mobile comms
Conduent Parking Enforcement Solutions,14-Feb-23,644,128.8,772.8,Off Street Car Parking,Computer hardware purchase
Conduent Parking Enforcement Solutions,14-Feb-23,2156,431.2,2587.2,On street parking,Computer hardware purchase
Conduent Parking Enforcement Solutions,14-Dec-22,47.16,9.43,56.59,Off Street Car Parking,DVLA Enquiry fees
Conduent Parking Enforcement Solutions,07-Feb-23,38.34,7.67,46.01,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,16-Jan-23,150.00,30.00,180.00,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Jan-23,134.40,26.88,161.28,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Feb-23,494.00,98.80,592.80,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Feb-23,131.50,26.30,157.80,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contenur UK Limited,23-Sep-22,7104.8,1420.96,8525.76,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Conviviality Retail (Matthew Clark),10-Feb-23,-112.60,-22.52,-135.12,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),10-Feb-23,980.59,196.13,1176.72,Playhouse other events,Bar provisions
Country Superstars Ltd,20-Feb-23,4929.00,985.80,5914.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Cripps LLP,30-Jan-23,7000.00,1400.00,8400.00,Wells Social Centre,Legal expenses
Cripps LLP,31-Jan-23,1757.00,351.40,2108.40,64 - 74 East Street Epsom,Legal expenses
Data Images Software Solutions Ltd,05-Dec-22,6000,1200,7200,ICT,Software and hardware maintenance
David Lock Associates Limited,23-Jan-23,18504.15,3700.83,22204.98,Local Development Framework,Consultants fees
Designplan Lighting Ltd,14-Feb-23,14525.00,2905.00,17430.00,Asset management plan backlog mnce,Building maintenance
DG Tree Services LLP,24-Feb-23,2000.00,400.00,2400.00,Local nature reserve,Environmental stewardship high level sch
DG Tree Services LLP,24-Feb-23,800.00,160.00,960.00,Local nature reserve,EU Single farm payment Horton
DM Training Services,03-Jan-23,185.00,0.00,185.00,Revenues and Benefits,Conferences courses and seminars
Eden Brown Ltd,27-Jan-23,921.00,184.20,1105.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Feb-23,305.38,61.08,366.46,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Feb-23,827.50,165.50,993.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Feb-23,749.04,149.81,898.85,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Feb-23,276.96,55.39,332.35,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Feb-23,1317.20,263.44,1580.64,Revenues and Benefits,Agency staff
Eden Brown Ltd,08-Feb-23,1189.88,237.98,1427.86,Revenues and Benefits,Agency staff
Eden Brown Ltd,08-Feb-23,460.34,92.07,552.41,Revenues and Benefits,Agency staff
Eden Brown Ltd,08-Feb-23,565.66,113.13,678.79,Revenues and Benefits,Agency staff
Eden Brown Ltd,08-Feb-23,1324.32,264.86,1589.18,Revenues and Benefits,Agency staff
Eden Brown Ltd,15-Feb-23,1111.50,222.30,1333.80,Revenues and Benefits,Agency staff
Eden Brown Ltd,15-Feb-23,1281.60,256.32,1537.92,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-Feb-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Feb-23,855.00,171.00,1026.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Feb-23,285.00,57.00,342.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Feb-23,598.08,119.62,717.70,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,31-Jan-23,24689.02,0,24689.02,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Jan-23,8951.98,0,8951.98,Homeless ,Payments for temporary accommodation
Elizabeth Rice - Surrey Days,02-Feb-23,673.8,0,673.8,Communication & Engagement,Agency staff
Ellis Live Limited,21-Feb-23,8759.58,1751.92,10511.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Elmbridge Building Control Services Ltd,24-Feb-23,14330.83,2866.17,17197,Building Control,Building control fees
Eposnow,18-Jan-23,39.00,7.80,46.80,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,16-Feb-23,39.00,7.80,46.80,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell Refugee Network,30-Jan-23,279.97,0,279.97,Afghan Refugee Family Support,Miscellaneous expenses
Epsom and Ewell Royal British Legion,30-Jan-23,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Epsom Street Pastors,06-Feb-23,2500,0,2500,Safer Streets Fund,Payments to contractors
Ernest Doe & Sons Ltd,06-Feb-23,130.53,26.11,156.64,DSO Street Cleansing,OP. equipment & tools : purchase
Euro Hotels Ltd (Thornton Heath),22-Jan-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),05-Feb-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),12-Feb-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),19-Feb-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),26-Feb-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),05-Feb-23,1505.02,301,1806.02,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),05-Feb-23,419.98,84,503.98,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),12-Feb-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),19-Feb-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),26-Feb-23,1925,385,2310,Homeless ,Payments for temporary accommodation
Event-X Ltd,09-Feb-23,325,65,390,Chief Executive group,Conferences courses and seminars
Evolve Corporate Ltd TA/ PK Safety,26-Jan-23,100,20,120,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,31-Jan-23,161.18,32.24,193.42,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,06-Feb-23,115.5,23.1,138.6,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,07-Feb-23,165,33,198,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,21-Feb-23,84.49,16.9,101.39,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,19-Jan-23,3850.00,770.00,4620.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,23-Jan-23,5100.00,1020.00,6120.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,23-Jan-23,20.00,4.00,24.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,30-Nov-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,03-Feb-23,-94.59,-18.92,-113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,16-Feb-23,45.29,9.06,54.35,Grounds maintenance service,Avoidable repairs
Fierce Neutral Ltd,17-Jan-23,1240,248,1488,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Feb-23,1240,248,1488,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,31-Jan-23,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-23,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-23,1300,260,1560,Domestic Refuse Collection,Spot hire of vehicles
Flint Hire & Supply Ltd,22-Dec-22,189.54,37.91,227.45,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,22-Dec-22,31.92,6.38,38.30,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,11-Jan-23,101.36,20.27,121.63,Playhouse,OP. equipment & tools : purchase
Focus on Banking Ltd,17-Aug-22,3500,700,4200,Banking,Consultants fees
Fosters Auto Centres Ltd,07-Feb-23,150,30,180,Transport contract holding account,Avoidable repairs
Furzedown Guest House,31-Dec-22,450,90,540,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,07-Feb-23,700.00,0.00,700.00,Local nature reserve,Environmental stewardship high level sch
Gander Letting Agent Ltd,06-Feb-23,2240,0,2240,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,26-Feb-23,3360,0,3360,Homeless ,Payments for temporary accommodation
George Mellor,05-Feb-23,52.5,0,52.5,Community Football Coach Project,Events & Initiatives
George Mellor,05-Feb-23,17.5,0,17.5,Community Football Coach Project,Events & Initiatives
Geosmart Information Ltd,14-Feb-23,595.00,119.00,714.00,R_O 119 East Street (off Fairview),Payments to contractors
Goodwillie & Corcoran,01-Nov-22,1162.36,232.48,1394.84,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Nov-22,81.00,16.20,97.20,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Jan-23,200.37,40.07,240.44,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Jan-23,213.96,42.79,256.75,Rent Allowances,Overpayment recovery expenses
Grant Thornton UK LLP,16-Dec-22,13763.5,2752.7,16516.2,External Audit,External Audit
Groundserv,26-Jan-23,70.67,14.13,84.8,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,12-Jan-23,500,100,600,Legal & Democratic Services,Contract payments
Guildford Borough Council,25-Aug-22,2500,500,3000,Legal & Democratic Services,Contract payments
H M Land Registry,24-Jan-23,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,24-Jan-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Jan-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Jan-23,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,31-Jan-23,42,0,42,Development Control,Investigations expenses
H M Land Registry,31-Jan-23,9,0,9,Disabled facilities grants,Investigations expenses
H M Land Registry,31-Jan-23,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,31-Jan-23,24,0,24,Legal & Democratic Services,Analysts fees
H M Land Registry,07-Feb-23,18,0,18,Business Rate Collection,Enquiry agents fees
H M Land Registry,07-Feb-23,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,07-Feb-23,3,0,3,Highways Residual functions,Investigations expenses
H M Land Registry,14-Feb-23,6,0,6,Development Control,Investigations expenses
H M Land Registry,14-Feb-23,6,0,6,Legal & Democratic Services,Investigations expenses
H M Land Registry,14-Feb-23,12,0,12,Business Rate Collection,Enquiry agents fees
H M Land Registry,21-Feb-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,21-Feb-23,12,0,12,Development Control,Investigations expenses
H M Land Registry,21-Feb-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,21-Feb-23,6,0,6,Disabled facilities grants,Investigations expenses
Happy Homes (One) Ltd,05-Feb-23,13990.3,0,13990.3,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,05-Feb-23,2779.7,0,2779.7,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-Feb-23,7195.13,0,7195.13,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-Feb-23,6564.98,0,6564.98,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,06-Feb-23,2829.89,0,2829.89,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-Feb-23,16590,0,16590,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-Feb-23,16590,0,16590,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-Feb-23,17010,0,17010,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,05-Feb-23,7420,0,7420,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,12-Feb-23,7390,0,7390,Homeless ,Payments for temporary accommodation
