Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department,,
Amazon.co.uk*M69K60J44,13/06/2019,14.03,Fire Exit Sign,Operational Services ,,
PAYPAL *STEDALLVEHI,20/06/2019,69.36,2X first aid kit for minibus,Operational Services ,,
AMZNMktplace,21/06/2019,44.95,Boots,Operational Services ,,
AMZNMktplace,22/06/2019,2.90,Coffee filter for office use,Operational Services ,,
B & Q 1076,24/06/2019,515.00,cooling fans for day centre,Operational Services ,,
B & Q 1076,25/06/2019,242.00,cooling fans for office,Operational Services ,,
MASTER COBBLIT,26/06/2019,18.00,Replacement locks for lockers,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,25/06/2019,112.78,Wellington Boots,Operational Services ,,
AMZNMKTPLACE AMAZON.CO.UK,25/06/2019,15.27,Wall Hooks,Operational Services ,,
Amazon.co.uk*M60XR0HM4,26/06/2019,7.00,All in one suits for cleaning,Operational Services ,,
Amazon.co.uk*M649Y8B84,26/06/2019,98.00,All in one suits for cleaning,Operational Services ,, 
Amazon Prime*M62WS16Z4,30/06/2019,7.99,Amazon prime subscription ,Operational Services ,,
TESCO PFS 2965,28/06/2019,8.00,Staff Teas and Coffee replenishment,Operational Services ,,
ARGOS LTD,29/06/2019,45.00,Replacement parasol for outdoot furniture,Operational Services ,,
OUTDOOR VALUE,02/07/2019,59.90,2 X replacement patio cover for outdoor,Operational Services ,,
ARGOS KILN LANE IN,11/06/2019,37.98,Mini fridge for medication,Housing and Environment,,
AMZNMKTPLACE AMAZON.CO.UK,03/06/2019,9.25,leaflet Holder,Property and Venues ,,
Amazon.co.uk*MN3YX5YB4,03/06/2019,16.46,Storage boxes for lost property,Property and Venues ,,
HTTP://PMSE.OFCOM.ORG.,04/06/2019,135.00,Microphone license Renewal,Property and Venues ,,
SANDIES FLOWERS,06/06/2019,75.00,museum memorial commeration Wreath,Property and Venues ,,
ALL THINGS NICE,10/06/2019,100.00,catering for museum memorial event,Property and Venues ,,
SAINSBURYS S/MKT,11/06/2019,13.80,coffee shop provisions,Property and Venues ,,
SANDIES FLOWERS,13/06/2019,75.00,museum memorial commeration Wreath,Property and Venues ,,
AMZNMktplace,17/06/2019,39.95,paper cups for water machine,Property and Venues ,,
AMZNMktplace,19/06/2019,10.89,stationery pot for coffee shop,Property and Venues ,,
AMZNMktplace,19/06/2019,20.78,desktop sorter for reception,Property and Venues ,,
Amazon.co.uk*M60451G04,21/06/2019,26.24,pigeon hole for reception,Property and Venues ,,
Amazon.co.uk*M686M7XA4,21/06/2019,26.24,pigeon hole for reception,Property and Venues ,,
AMZ*BOAO Network,21/06/2019,-10.89,refund of undelivered goods,Property and Venues ,,
TVLICENSING.CO.UK,01/07/2019,154.50,TV license renewals,Property and Venues ,,
ASDA PETROL 4167,09/06/2019,71.36,fuel for the mayor's car,Chief Executive,,
WILKO RETAIL LIMIT,20/06/2019,8.00,name label kits for cllr robes,Chief Executive,,
WILKO RETAIL LIMIT,20/06/2019,3.25,name label kits for cllr robes,Chief Executive,,
PHEONIXHSC.CO.UK,06/06/2019,474.00,NEBOSH National General Certificate,Operational Services ,,
BRUNEL ENGRAVING COMPA,18/06/2019,60.00,Art Work for Plaque,Operational Services ,,
AMZNMktplace,20/06/2019,3.63,Batteries- Emergency planning,Operational Services ,,
WWW.ELITEINDUSTRIAL.CO,06/06/2019,214.67,equipment for incident ,Operational Services ,,
AMZNMktplace,06/06/2019,34.05,equipment for incident ,Operational Services ,,
AMZNMktplace,06/06/2019,51.96,equipment for incident ,Operational Services ,,
AMZNMktplace,06/06/2019,79.60,equipment for incident ,Operational Services ,,
BRITISHSAFE,28/06/2019,763.80,Fire risk assessment training ,Property and Venues ,,
WM MORRISONS STORE,10/06/2019,3.09,Milk and Limes,Property and Venues ,,
LIDL GB LONDON,13/06/2019,1.50,Fruit Teas,Property and Venues ,,
WAITROSE 104,15/06/2019,3.00,Orange Juice,Property and Venues ,,
ASDA STORES,18/06/2019,3.84,Milk and Biscuits,Property and Venues ,,
MARKS&SPENCER PLC SACA,19/06/2019,1.70,Lemons,Property and Venues ,,
MARKS&SPENCER PLC SACA,19/06/2019,2.34,Fruit,Property and Venues ,,
TESCO STORE 2934,25/06/2019,4.50,Lemons,Property and Venues ,,
ALDI STORES LTD,27/06/2019,1.73,Milk and Lemons,Property and Venues ,,
ASDA STORES,02/07/2019,9.00,Sandwiches,Property and Venues ,,
SAINSBURYS S/MKTS,02/07/2019,17.20,sandwiches ,Property and Venues ,,
PAYPAL *EASYBUYEBAY,26/06/2019,19.48,Dummy CCTV Camers,Housing and Environment,,
AMZNMktplace,26/09/2019,10.98,Dummy CCTV Camers,Housing and Environment,,
REMOVELS EXPERT,06/06/2019,69.00,Deposit for removals services ,Housing and Environment,,
DVLA DRIVER ONLINE,07/06/2019,34.00,Employee Driving license,Chief Executive,,
AMZNMktplace,26/06/2019,23.48,Seat covers,Chief Executive,,
DSA THEORY TEST,02/07/2019,23.00,theory test,Chief Executive,,
CHAMBERLAINS GARAGE,14/06/2019,48.00,Class 4 MOT Quad bike,Operational Services ,,
SCREWFIX EPSOM,27/06/2019,33.92,Diagnol side cutter,Operational Services ,,
SCREWFIX EPSOM,04/06/2019,13.96,X4 Flap discs,Operational Services ,,
FARM FENCING LTD,05/06/2019,47.33,X4 knee rail straps,Operational Services ,,
BUILDBASE - KINGSWOOD,07/06/2019,25.80,Pine CE2 + Str Ply En,Operational Services ,,
BUILDBASE - KINGSWOOD,07/06/2019,25.80,Pine CE2 + Str Ply En,Operational Services ,,
HOMEBASE LTD 127,10/06/2019,16.19,"Methsprt, in one WD40 ",Operational Services ,,
TIMPSON LTD,17/06/2019,50.00,Memorial bench Plaque,Operational Services ,,
FARM FENCING LTD,17/06/2019,20.52,X2 knee rail,Operational Services ,,
FARM FENCING LTD,18/06/2019,10.80,9 foot timber,Operational Services ,,
FARM FENCING LTD,19/06/2019,145.44,"X5 Post mix, X5 post",Operational Services ,,
SCREWFIX EPSOM,19/06/2019,13.99,Chalkline set,Operational Services ,,
FARM FENCING LTD,20/06/2019,10.20,3x3 Xft post,Operational Services ,,
WICKES EPSOM,25/06/2019,16.92,blue circle Postcrete,Operational Services ,,
SCREWFIX EPSOM,25/06/2019,21.99,Dewalt Multi tool,Operational Services ,,
TIMPSON LTD,26/06/2019,32.00,Memorial bench Plaque,Operational Services ,,
JEWSON EPSOM,28/06/2019,10.76,Concrete paving flag,Operational Services ,,
WICKES EPSOM,02/07/2019,20.46,blue circle Postcrete,Operational Services ,,
WICKES EPSOM,03/07/2019,13.55,X1 sheet Sheet OSB board,Operational Services ,,
MARKS&SPENCER PLC SACA,13/06/2019,3.00,Refreshments for SGT green Presentation,Chief Executive,,
WILKO RETAIL LIMIT,20/06/2019,5.00,Napkins/ paper plates for Armed Forces Day,Chief Executive,,
POUNDLAND LTD 1317,20/06/2019,4.00,Crisps for Armed Forces Day ,Chief Executive,,
WAITROSE 104,24/06/2019,6.00,Juice for Civic Services ,Chief Executive,,
BRUNEL ENGRAVING COMPA,25/06/2019,75.00,Plaque For CIL Bids,Chief Executive,,
WILKO RETAIL LIMIT,27/06/2019,14.00,Napkins/PaperPlates for events,Chief Executive,,
SAINSBURY'S S/MKT,27/06/2019,57.45,Refreshmentsfor Civic Service,Chief Executive,,
SAINSBURYS S/MKTS,28/06/2019,15.00,Flowers for Civic Services ,Chief Executive,,
JS ONLINE GROCERY,04/06/2019,110.30,"Tea, Coffee, Milk etc",Town Hall,,
SumUp  *G&k car wash,20/06/2019,20.00,Valeting for Pool cars,Town Hall,,
JS ONLINE GROCERY,26/06/2019,130.50,"Tea, Coffee, Milk etc",Town Hall,,
JS ONLINE GROCERY,25/06/2019,281.75,"Tea, Coffee, Milk etc",Town Hall,,
HOSTING UK,13/06/2019,15.58,Playhouse Domain name ,ICT ,,
AMZNMktplace,02/07/2019,34.75,Phone cases,ICT ,,
AMZNMktplace,02/07/2019,53.98,Monitor stand ,ICT ,,
Amazon.co.uk*M60J484D4,07/06/2019,93.14,Drawer for office,Operational Services ,,
ARGOS RETAIL GROUP,11/06/2019,24.99,Kettle,Operational Services ,,
SCREWFIX DIRECT,13/06/2019,34.31,Drill Bits and Verco,Operational Services ,,
EIG*future40.org,12/06/2019,14.61,Domain Renewal,Marketing,,
WWW.DISPLAYWIZARD.CO.U,13/06/2019,40.31,x2 A2 lockable display cases,Marketing,,
FACEBK *XCJTPMJ7F2,16/06/2019,20.00,EHO job advert,Marketing,,
LINKEDIN-388*0817066,18/06/2019,15.19,EHO Jon advert,Marketing,,
FACEBK *YGB67MJ8F2,19/06/2019,20.00,EHO job advert,Marketing,,
Helloprint,20/06/2019,21.40,Exterior Cleaning,Marketing,,
Helloprint,20/06/2019,21.40,Exterior Cleaning,Marketing,,
LINKEDIN-389*3504726,24/06/2019,35.75,EHO Jon advert,Marketing,,
LINKEDIN-390*7384206,30/06/2019,47.70,EHO Jon advert,Marketing,,
LINKEDIN-390*9290486,01/07/2019,0.36,EHO Jon advert,Marketing,,
,TOTAL,9962.82,,,,
