BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Fuller Smith & Turner PLC,03-Aug-17,583.14,Venues and Facilities,Purchase of ice cream and confectionery,Food & Catering Supplies,D0662728
Fuller Smith & Turner PLC,03-Aug-17,808.84,Venues and Facilities,Bar provisions,Food & Catering Supplies,D0660031
Fuller Smith & Turner PLC,03-Aug-17,905.81,Venues and Facilities,Bar provisions,Food & Catering Supplies,D1620453
FW Thorpe PLC (Thorlux),24-Jul-17,5251.32,Procurement & Projects,Payments to contractors,Building Services,1801319
Glendale Grounds Management Ltd,31-Jul-17,709.38,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-115EC
Glendale Grounds Management Ltd,31-Jul-17,1477.98,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-115EC
Glendale Grounds Management Ltd,31-Jul-17,4021.47,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-115EC
Greenfield & Co,11-Aug-17,950.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Not classified,Rent 5SC
Greenfield & Co,11-Aug-17,1315.38,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Not classified,Depsoit 5SC
Groundserv,09-Aug-17,1078.00,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,93144
Groundserv,09-Aug-17,1078.00,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,93145
Hall Fuels Ltd,15-Aug-17,1952.00,Operational Services,Petrol diesel & oil,Fuel,I09494734
Happy Homes (One) Ltd,04-Aug-17,22565.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0188
Happy Homes( Europe) Limited,31-Jul-17,2450.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0285
Happy Homes( Europe) Limited,30-Jul-17,2905.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0287
Happy Homes( Europe) Limited,13-Aug-17,3395.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0292
Herd Hire,31-Jul-17,571.27,Operational Services,#N/A,Cleaning Services & Supplies,K63605
Huggins Edwards & Sharp,17-Mar-17,4000.00,Legal & Democratic Services,Consultants fees,Building Services,E26031 (CVS)
Idox Software Ltd,24-Aug-17,1900.00,ICT,Software and hardware maintenance,IT Equipment,7017268
Jeffrey Whitton,22-Aug-17,2170.00,Venues and Facilities,summer school playhouse - exp and paymt,Playhouse Entertainers,S/schl 31/7-4/8/17
Jongleurs Corporate Limited,04-Aug-17,1009.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1669
Kent County Council,10-Aug-17,2013.02,Venues and Facilities,Electricity,Other Local Authorities,C00616
Kent County Council,10-Aug-17,3427.05,Venues and Facilities,Electricity,Other Local Authorities,C10849
Kent County Council ( DD`s ONLY),01-Jun-17,4495.88,Venues and Facilities,Electricity,Central Government,E5301147
Kent County Council ( DD`s ONLY),02-Aug-17,4568.05,Venues and Facilities,Electricity,Central Government,E5505085
Kent County Council ( DD`s ONLY),07-Jul-17,4785.19,Venues and Facilities,Electricity,Central Government,E5444264
Kier Facilities Services Ltd,30-Jul-17,532.46,Venues and Facilities,Building and M&E maintenance works,Building Services,17010893
Kier Facilities Services Ltd,30-Jul-17,534.52,Venues and Facilities,Building and M&E maintenance works,Building Services,17010893
Kier Facilities Services Ltd,11-Jul-17,815.56,Venues and Facilities,Building and M&E maintenance works,Building Services,17010204
Kier Facilities Services Ltd,11-Jul-17,866.54,Venues and Facilities,Building and M&E maintenance works,Building Services,17010204
Kier Facilities Services Ltd,30-Jul-17,969.86,Operational Services,Works to watercourses,Building Services,17010893
Kier Facilities Services Ltd,11-Jul-17,997.89,Venues and Facilities,Building and M&E maintenance works,Building Services,17010204
Kier Facilities Services Ltd,30-Jul-17,1648.03,Venues and Facilities,Building and M&E maintenance works,Building Services,17010893
Kier Facilities Services Ltd,11-Jul-17,1901.47,Venues and Facilities,Building and M&E maintenance works,Building Services,17010204
Kier Facilities Services Ltd,30-Jul-17,2589.44,Venues and Facilities,Building and M&E maintenance works,Building Services,17010893
Kier Facilities Services Ltd,30-Jul-17,3302.25,Operational Services,Other vehicle running costs,Building Services,17010893
Kier Facilities Services Ltd,30-Jul-17,3302.25,Operational Services,Public realm highways works,Building Services,17010893
Kier Facilities Services Ltd,11-Jul-17,3620.82,Procurement & Projects,Building maintenance,Building Services,17010204
Kier Facilities Services Ltd,11-Jul-17,3704.88,Operational Services,Works to watercourses,Building Services,17010204
Kier Facilities Services Ltd,11-Jul-17,5641.36,Venues and Facilities,Building and M&E maintenance works,Building Services,17010204
Level 3 Communications UK Ltd,01-Aug-17,2154.15,ICT,Fixed line comms,Telecom Services,58790900/894624
London Belvedere Hotel Ltd,23-Jul-17,630.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B732
London Belvedere Hotel Ltd,30-Jul-17,630.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B734
M Bray,28-Jul-17,520.00,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/355
M Bray,17-Aug-17,575.00,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/363
M Bray,12-Aug-17,2350.00,Procurement & Projects,Building maintenance,Building Materials,MB/TH/358
M Bray,12-Aug-17,4000.00,Procurement & Projects,Building maintenance,Building Materials,MB/TH/358
MacDonald & Company Freelance Ltd,26-Jul-17,566.10,Corporate Property,Agency staff,Consultancy,75156
MacDonald & Company Freelance Ltd,07-Aug-17,4536.00,Corporate Property,Agency staff,Consultancy,75291
Marks Consulting Partners Ltd,26-Jul-17,1228.65,Corporate Property,Agency staff,Consultancy,1686
Marks Consulting Partners Ltd,09-Aug-17,1250.40,Corporate Property,Agency staff,Consultancy,1746
Marks Consulting Partners Ltd,02-Aug-17,1538.60,Corporate Property,Agency staff,Consultancy,1714
Matrix SCM Ltd,09-Aug-17,521.23,Housing & Environmental Services,Agency staff,Agency staff,IN20443
Matrix SCM Ltd,26-Jul-17,787.55,Venues and Facilities,Agency staff,Agency staff,20294
Matrix SCM Ltd,26-Jul-17,796.80,Operational Services,Agency staff,Agency staff,20294
Matrix SCM Ltd,02-Aug-17,847.36,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,09-Aug-17,886.50,Place Development,Agency staff,Agency staff,IN20443
Matrix SCM Ltd,26-Jul-17,894.40,Operational Services,Agency staff,Agency staff,20294
Matrix SCM Ltd,26-Jul-17,894.40,Operational Services,Agency staff,Agency staff,20294
Matrix SCM Ltd,02-Aug-17,918.40,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,02-Aug-17,1491.53,Place Development,Agency staff,Agency staff,20370
Matrix SCM Ltd,26-Jul-17,1515.41,Place Development,Agency staff,Agency staff,20294
Matrix SCM Ltd,26-Jul-17,1990.88,Operational Services,Agency staff,Agency staff,20294
Matrix SCM Ltd,16-Aug-17,2535.52,Operational Services,Agency staff,Agency staff,20519
Matrix SCM Ltd,02-Aug-17,2813.10,Housing & Environmental Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,16-Aug-17,4203.66,Operational Services,Agency staff,Agency staff,20519
Matrix SCM Ltd,02-Aug-17,4341.28,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,02-Aug-17,4807.28,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,02-Aug-17,6356.70,ICT,Agency staff,Agency staff,20370
Matrix SCM Ltd,02-Aug-17,7045.60,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,16-Aug-17,7200.91,Operational Services,Agency staff,Agency staff,20519
Matrix SCM Ltd,09-Aug-17,7956.32,Operational Services,Agency staff,Agency staff,IN20443
Matrix SCM Ltd,16-Aug-17,8573.28,Operational Services,Agency staff,Agency staff,20519
Matrix SCM Ltd,02-Aug-17,13476.08,Operational Services,Agency staff,Agency staff,20370
Matrix SCM Ltd,26-Jul-17,17525.32,Operational Services,Agency staff,Agency staff,20294
Maxwell Amenity  Ltd,31-Jul-17,1800.00,Operational Services,Public realm parks works,Estates & Grounds maintenance,423595
Maxwell Amenity  Ltd,03-Aug-17,6931.25,Operational Services,Public realm parks works,Estates & Grounds maintenance,424300
Medwyn Surgery,14-Jul-17,745.05,HR,Corporate and Occupational Health,Medical Supplies & services,16810
Medwyn Surgery,15-Aug-17,1532.99,HR,Corporate and Occupational Health,Medical Supplies & services,16890
Michelmores LLP,26-Jul-17,852.00,Housing & Environmental Services,Consultants fees,Legal Services,6018785
Miss P Garner,18-Aug-17,500.00,Housing and Environmental Health,Surveyor`s fees,Consultancy,Refund
Mole Valley District Council,18-Aug-17,4669.08,Operational Services,Community alarm management fee,Other Local Authorities,714970
Monitor Pest Control Ltd,31-Jul-17,965.00,Housing & Environmental Services,Pest control,Building Services,29203
Mr J Pasteau,26-Jul-17,1090.00,Housing and Environmental Health,Improvement grants,Building Services,3167
Mr J Pasteau,16-Aug-17,8099.58,Housing and Environmental Health,Improvement grants,Building Services,3169
Mr J Pasteau,27-Jul-17,10340.00,Housing and Environmental Health,Improvement grants,Building Services,3170
Mr N Dallen,03-Aug-17,871.00,Chief Executive,Members support services,Not classified,LGA conf & accomm
Mr S M Sillery (Marsill),13-Aug-17,577.00,Procurement & Projects,Building maintenance,Building Services,TGS019
Mr S M Sillery (Marsill),13-Aug-17,2316.00,Procurement & Projects,Building maintenance,Building Services,TGS019
Mrs S M Baxter,18-Aug-17,700.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Eleanor House
Neville Jayamaha,14-Aug-17,1250.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Not classified,Rent Advance L R
Neville Jayamaha,14-Aug-17,1730.77,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Not classified,Deposit L R
NLA Media Access Ltd,05-Jul-17,682.00,HR,Publicity,Publicity Services,Q393438
Npower,11-Aug-17,698.54,Venues and Facilities,Electricity,Utilities,LGU4T6PW
Npower,11-Aug-17,1025.45,Housing & Environmental Services,Electricity,Utilities,LGU4XV7D
Npower,11-Aug-17,1381.50,Venues and Facilities,Electricity,Utilities,LGU4T6PV
Npower,11-Aug-17,1465.03,Housing & Environmental Services,Electricity,Utilities,LGU4XV7C
O2 (UK) Ltd,01-Aug-17,771.24,ICT,Mobile comms,Utilities,13722416
OCS UK Ltd T/A Legion Group,12-Apr-17,8400.55,Venues and Facilities,Bar provisions,Food & Catering Supplies,5000258195
Paper and Office Solutions,31-Jul-17,668.66,Venues and Facilities,Copying paper supplies,Office Stationery,30863
Pelican Procurement services,20-Jul-17,747.51,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-17
Pelican Procurement services,20-Jul-17,824.87,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-17
Pelican Procurement services,22-Aug-17,830.47,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jul-17
Pelican Procurement services,22-Aug-17,882.58,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jul-17
Pelican Procurement services,22-Aug-17,903.09,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jul-17
Pelican Procurement services,20-Jul-17,922.04,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-17
Pelican Procurement services,20-Jul-17,1008.01,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-17
Pelican Procurement services,22-Aug-17,1109.64,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jul-17
Pelican Procurement services,20-Jul-17,1115.88,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-17
Penna PLC,17-Jul-17,8602.00,Financial services,Agency staff,Agency staff,551168
Penna PLC,05-Jul-17,9108.00,Financial services,Agency staff,Agency staff,550559
Penna PLC,05-Jul-17,10626.00,Financial services,Agency staff,Agency staff,550558
Phase Four Ltd,12-Jun-17,1774.85,Chief Executive,Events & Initiatives,Sports and play equipment,36139
PPL Sport & Leisure Ltd,25-Jul-17,9746.00,Venues and Facilities,Publicity,Not classified,11277
Pricewaterhouse Coopers LLP,12-Jul-17,12500.00,Corporate Budgets,#N/A,Training & Educational,1354781357
PRS (Performing Rights Society Ltd),16-Mar-17,866.59,Venues and Facilities,Licences & Performing Rights,Not classified,5124937
PRS (Performing Rights Society Ltd),16-Mar-17,867.83,Venues and Facilities,Licences & Performing Rights,Not classified,5124936
PRS (Performing Rights Society Ltd),16-Mar-17,2836.70,Venues and Facilities,Licences & Performing Rights,Not classified,5124935
Purple Zeppelin,31-Jul-17,1659.47,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,27072017
Quadrant Security Group Ltd,03-Aug-17,2023.00,Customer Services & Business Support,OP. equipment & tools : purchase,blank,84402
Richard Iles,21-Aug-17,5745.00,Housing and Environmental Health,Improvement grants,Building Services,424
Royal Mail,02-Aug-17,1720.31,Venues and Facilities,Postages,"Courier Services, Post",9054901507
Scheidt & Bachmann UK Ltd,31-Jul-17,676.00,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,209199
Scheidt & Bachmann UK Ltd,31-Jul-17,1950.00,Customer Services & Business Support,PL Emergency building repairs,Building Services,209158
Specialist Fleet Services (BACS),02-Aug-17,610.90,Operational Services,Contract Hire Payments,Transport,215750
Specialist Fleet Services (BACS),10-Aug-17,798.60,Operational Services,Contract Hire Payments,Transport,SFS1718/10221
Specialist Fleet Services (BACS),10-Aug-17,816.78,Operational Services,Contract Hire Payments,Transport,SFS1718/10222
Specialist Fleet Services (BACS),10-Aug-17,932.20,Operational Services,Contract Hire Payments,Transport,SFS1718/10223
Specialist Fleet Services (BACS),14-Aug-17,4647.00,Operational Services,Contract Hire Payments,Transport,SFS1718/10226
Specialist Fleet Services (BACS),14-Aug-17,4647.00,Operational Services,Contract Hire Payments,Transport,SFS1718/10227
Standby Self Storage Ltd,01-Aug-17,1166.21,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1030
Steve Simons Plumbing&Building Services,16-Aug-17,6455.00,Housing and Environmental Health,Improvement grants,Building Services,2625
Steve Simons Plumbing&Building Services,16-Aug-17,8713.06,Housing and Environmental Health,Improvement grants,Building Services,2623
Suez Recycling and Recovery UK Ltd,31-May-17,8441.00,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80067474
Suez Recycling and Recovery UK Ltd,30-Jun-17,21779.60,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80070672
Suez Recycling and Recovery UK Ltd,31-Jul-17,23023.80,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80074944
Surrey County Council,09-Aug-17,2264.50,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500145468
Surrey County Council,16-Aug-17,3709.00,Venues and Facilities,Civil contingency,Other Local Authorities,9500145888
The Beat Project,21-Aug-17,780.00,Chief Executive,Events & Initiatives,Consultancy,41-18
The Big Blue Printing Company Ltd,17-Jul-17,1265.00,Operational Services,,Office Stationery,3168
Thomson Reuters UK Ltd,01-Jun-17,10980.00,Legal & Democratic Services,Books & publications,Books & Publications,6800421488
Time & Leisure Publishing Ltd,15-Aug-17,500.00,Venues and Facilities,Publicity,Publicity Services,57508
Town and Country HG,18-Aug-17,914.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 12 NC
Town and Country HG,01-Aug-17,914.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 5 NC
Travelodge Hotels Ltd,15-Aug-17,1660.92,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500272650
Travelodge Hotels Ltd,17-Jul-17,1685.84,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500268514
Triton Building Restoration Ltd,27-Jul-17,26659.94,Procurement & Projects,Payments to contractors,Building Services,3287
UK Catering Ltd,22-Aug-17,1429.00,Venues and Facilities,OP. equipment & tools : purchase,Food & Catering Supplies,SM15667
Vision Housing Consultancy Services Ltd,26-Jun-17,700.00,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,885
Vision Housing Consultancy Services Ltd,04-Aug-17,700.00,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,902
Vodafone,09-Aug-17,1389.74,ICT,Data connections,Telecom Services,UK10/082017/2971
W C Evans,08-Jul-17,1475.00,Venues and Facilities,Building and M&E maintenance works,Building Services,E57956
W C Evans,01-Jul-17,1667.00,Venues and Facilities,Operational building expenses,Building Services,E57928
Watts Group PLC,25-Jul-17,3932.82,Corporate Risk,Project management fees,Building Services,BS855698
Worldpay Ltd,19-Jul-17,602.20,Financial services,Streamline charges,Financial Services,58847183
Worldpay Ltd,21-Aug-17,656.84,Financial services,Streamline charges,Financial Services,58847183
Worldpay Ltd,19-Jul-17,910.32,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,19-Jul-17,1068.57,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,21-Aug-17,1083.42,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,19-Jul-17,1812.54,Financial services,Streamline charges,Financial Services,20111043
Worldpay Ltd,21-Aug-17,1938.64,Financial services,Streamline charges,Financial Services,20111043
