2020/21 APRIL,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Betterstore Self Storage T/A Storage King,08-Apr-20,228.58,45.72,274.30,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-20,12.99,0.00,12.99,Homeless ,Furniture storage
Beveridge Associates Partnership Ltd,24-Apr-20,2640.00,528.00,3168.00,Asset management plan backlog mnce,Building maintenance
Bob Ferris,08-Apr-20,250.00,0.00,250.00,Playhouse,Letting fees
Bob Hutton,09-Mar-20,50.00,0.00,50.00,Disabled facilities grants,Improvement grants
Bob Hutton,02-Apr-20,50.00,0.00,50.00,Disabled facilities grants,Improvement grants
Bob Hutton,09-Apr-20,100.00,0.00,100.00,Disabled facilities grants,Improvement grants
Bob Hutton,15-Apr-20,50.00,0.00,50.00,Disabled facilities grants,Improvement grants
Bob Hutton,21-Apr-20,100.00,0.00,100.00,Disabled facilities grants,Improvement grants
BOC Ltd,24-Apr-20,23.94,4.79,28.73,Playhouse other events,Bar provisions
Brakes,14-Apr-20,62.16,0.00,62.16,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,17.15,3.43,20.58,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,201.80,0.00,201.80,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,-0.12,0.00,-0.12,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,442.94,0.00,442.94,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,80.98,16.20,97.18,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Apr-20,340.38,68.11,408.49,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Apr-20,138.04,27.62,165.66,Playhouse other events,Purchase of ice cream and confectionery
Bryt Energy Ltd,07-Apr-20,1695.23,339.05,2034.28,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,07-Apr-20,68.84,3.44,72.28,Cemetery,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-125.92,-6.30,-132.22,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-125.92,-6.30,-132.22,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-125.92,-6.30,-132.22,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-130.11,-6.51,-136.62,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,-460.47,-23.02,-483.49,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,353.01,17.65,370.66,Bourne Hall,Electricity
Bryt Energy Ltd,07-Apr-20,100.43,5.02,105.45,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-97.89,-4.89,-102.78,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-97.89,-4.89,-102.78,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-97.89,-4.89,-102.78,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-293.65,-14.68,-308.33,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-95.50,-4.78,-100.28,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,783.77,39.19,822.96,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-101.15,-5.06,-106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,433.68,86.74,520.42,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,210.74,42.15,252.89,Cox Lane former social centre,Electricity
Bryt Energy Ltd,07-Apr-20,509.83,101.97,611.80,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,176.85,35.37,212.22,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,69.10,3.46,72.56,Town Hall (operational),Electricity
Bryt Energy Ltd,07-Apr-20,76.41,3.82,80.23,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,97.20,4.86,102.06,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,137.72,6.89,144.61,Longmead Depot,Electricity
Bryt Energy Ltd,07-Apr-20,283.34,56.67,340.01,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,07-Apr-20,354.47,70.89,425.36,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,25.51,1.28,26.79,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-130.19,-6.51,-136.70,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,268.30,13.42,281.72,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-261.28,-52.26,-313.54,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-261.28,-52.26,-313.54,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-261.28,-52.26,-313.54,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-269.98,-54.00,-323.98,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-253.56,-50.71,-304.27,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,-771.93,-154.39,-926.32,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,5219.85,1043.97,6263.82,Local nature reserve,Electricity
Bryt Energy Ltd,07-Apr-20,153.72,7.69,161.41,Open venues,Electricity
Bryt Energy Ltd,07-Apr-20,115.99,5.80,121.79,Wells Social Centre,Electricity
Bryt Energy Ltd,07-Apr-20,1059.04,211.81,1270.85,Ewell Court House,Electricity
Bryt Energy Ltd,07-Apr-20,-344.49,-68.90,-413.39,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,662.23,132.45,794.68,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,07-Apr-20,1073.13,214.63,1287.76,Hook Rd MSCP,Electricity
Bryt Energy Ltd,07-Apr-20,127.55,6.38,133.93,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,169.32,33.86,203.18,Parks,Electricity
Bryt Energy Ltd,07-Apr-20,196.79,39.36,236.15,Epsom Market ,Electricity
BT Global Services,26-Mar-20,936.42,187.28,1123.70,ICT,Fixed line comms
BT Redcare,03-Apr-20,21620.66,4324.13,25944.79,Community Safety CCTV,CCTV 
BTA Theatricals Ltd,01-Apr-20,250.00,0.00,250.00,Playhouse,Letting fees
Bytes Software Services Ltd,20-Apr-20,30961.14,6192.23,37153.37,ICT,Software and hardware maintenance
Cai and Kyn Ltd,27-Apr-20,550.00,110.00,660.00,Leisure publicity,Publicity
Capita Business Services Ltd,20-Apr-20,6093.68,1218.74,7312.42,Rent Allowances,DWP Regulation change expenses
Castle Water,08-Apr-20,82.79,0.00,82.79,Cemetery,Water charges - metered
Castle Water,09-Apr-20,2.14,0.00,2.14,Allotments,Water charges - metered
Castle Water,08-Apr-20,37.05,0.00,37.05,Allotments,Water charges - metered
Castle Water,08-Apr-20,27.86,0.00,27.86,Allotments,Water charges - metered
Castle Water,08-Apr-20,84.42,0.00,84.42,Allotments,Water charges - metered
Castle Water,08-Apr-20,15.65,0.00,15.65,Allotments,Water charges - metered
Castle Water,08-Apr-20,22.41,0.00,22.41,Parks,Water charges - metered
Castle Water,08-Apr-20,1.78,0.00,1.78,Allotments,Water charges - metered
Castle Water,25-Mar-20,76.54,0.00,76.54,Parks,Water charges - metered
Castle Water,08-Apr-20,184.67,0.00,184.67,Parks,Water charges - metered
Castle Water,08-Apr-20,394.03,0.00,394.03,Parks,Water charges - metered
Castle Water,08-Apr-20,116.04,0.00,116.04,Local nature reserve,Water charges - metered
Castle Water,08-Apr-20,228.65,0.00,228.65,Epsom Clocktower,Water charges - metered
Castle Water,09-Apr-20,2.13,0.00,2.13,Cemetery,Water charges - metered
Castle Water,08-Apr-20,213.52,0.00,213.52,Longmead Social Centre,Water charges - metered
Castle Water,09-Apr-20,7.80,0.00,7.80,Hook Rd MSCP,Water charges - metered
Castle Water,09-Apr-20,279.68,0.00,279.68,Epsom Surface Car Parks,Water charges - metered
Castle Water,08-Apr-20,529.00,0.00,529.00,Town Hall (operational),Water charges - metered
Castle Water,08-Apr-20,449.38,0.00,449.38,Longmead Depot,Water charges - metered
Castle Water,08-Apr-20,64.68,0.00,64.68,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Apr-20,1075.77,215.15,1290.92,ICT,Fixed line comms
Chris Wood,06-Apr-20,300.00,0.00,300.00,Bourne Hall,Herald of Spring expenses
Churchill Contract Services Ltd,29-Feb-20,4929.41,985.88,5915.29,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,709.05,141.81,850.86,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,1114.43,222.89,1337.32,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,220.83,44.17,265.00,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,458.72,91.74,550.46,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,1496.88,299.38,1796.26,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,2071.04,414.21,2485.25,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,704.52,140.90,845.42,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,750.63,150.13,900.76,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,41.72,8.34,50.06,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,133.61,26.72,160.33,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,37.28,7.46,44.74,Rosebery Park Lodge (SC),Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,44.02,8.80,52.82,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,531.61,106.32,637.93,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,88.65,17.73,106.38,Cox Lane former social centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,27681.71,5536.34,33218.05,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,29-Feb-20,-27681.71,-5536.34,-33218.05,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,1806.37,361.27,2167.64,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,2059.62,411.92,2471.54,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,3910.83,782.17,4693.00,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,29-Feb-20,4282.22,856.44,5138.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-20,13.46,2.69,16.15,Coronavirus expenditure,Coronavirus related expenditure
Clements Environmental Services Ltd,01-Apr-20,190.00,38.00,228.00,Environmental Health (Gen),Dog control
Community Safety Solutions,06-Apr-20,351.00,0.00,351.00,Community Safety,Domestic Homicide
Concept Concerts Limited,23-Mar-20,1430.63,286.13,1716.76,Playhouse Matched Income and Expenditure,Prof performances share of takings
Conduent Parking Enforcement Solutions,22-Apr-20,11904.07,2380.82,14284.89,ICT,Software and hardware maintenance
Contract Security Services,02-Mar-20,1219.36,243.87,1463.23,Off Street Car Parking,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),20-Mar-20,-54.36,-10.87,-65.23,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),20-Mar-20,1539.12,307.84,1846.96,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),27-Mar-20,320.51,64.11,384.62,Playhouse other events,Bar provisions
Cowboys & Iranians Ltd T/A Patrick Monahan,30-Mar-20,401.33,80.27,481.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Curvature Services UK Ltd,18-Feb-20,1253.76,250.75,1504.51,ICT,IT support contract
Curvature Services UK Ltd,27-Apr-20,3741.84,748.37,4490.21,ICT,Software and hardware maintenance
Dave Abery,01-Apr-20,4083.33,816.67,4900.00,Disabled facilities grants,Improvement grants
Dave Winter,01-Apr-20,25.00,0.00,25.00,Disabled facilities grants,Improvement grants
Dave Winter,07-Apr-20,50.00,0.00,50.00,Disabled facilities grants,Improvement grants
Dave Winter,09-Apr-20,100.00,0.00,100.00,Disabled facilities grants,Improvement grants
Dave Winter,14-Apr-20,50.00,0.00,50.00,Disabled facilities grants,Improvement grants
Dave Winter,23-Apr-20,75.00,0.00,75.00,Disabled facilities grants,GIS / addressing  charges
Diamond People Ltd,24-Mar-20,382.50,76.50,459.00,ICT,Software and hardware maintenance
Disclosure & Barring Service,21-Apr-20,183.00,0.00,183.00,Vehicle Licensing,Criminal Record Bureau charges
Dunheved Partnership Ltd,29-Mar-20,840.00,168.00,1008.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,05-Apr-20,660.00,132.00,792.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,12-Apr-20,420.00,84.00,504.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,19-Apr-20,420.00,84.00,504.00,Homeless ,Payments for temporary accommodation
Eden Brown Ltd,25-Mar-20,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,01-Apr-20,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,07-Apr-20,825.00,165.00,990.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,15-Apr-20,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Apr-20,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
Electoral Reform Services Limited,29-Feb-20,258.51,51.70,310.21,Register of Electors,External printing
ELV Vehicle Services,26-Mar-20,50.00,0.00,50.00,Highways Residual functions,Removal of abandoned vehicles
Emma Sears t/a Reelfeel Productions,02-Mar-20,100.00,0.00,100.00,Civic Expenses,Civic expenses
Encore Envelopes Ltd,09-Apr-20,899.60,179.92,1079.52,Town Hall (operational),Stationery
Entertainers Show Providers,24-Mar-20,5596.67,1119.33,6716.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Entire Surface Solutions Limited,30-Mar-20,650.00,130.00,780.00,Off Street Car Parking,Lining
Entire Surface Solutions Limited,30-Mar-20,100.00,20.00,120.00,Off Street Car Parking,Lining
Entire Surface Solutions Limited,30-Mar-20,1250.00,250.00,1500.00,Off Street Car Parking,Lining
Entire Surface Solutions Limited,07-Apr-20,150.00,30.00,180.00,Off Street Car Parking,Lining
Epsom & Ewell Cars Ltd,31-Mar-20,154.50,30.90,185.40,Homeless ,Payments for temporary accommodation
ESRI (UK) Ltd,28-Apr-20,13845.00,2769.00,16614.00,ICT,GIS / addressing  charges
Euro Hotels (Croydon Court) Ltd,22-Mar-20,1750.00,350.00,2100.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,29-Mar-20,2030.00,406.00,2436.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,29-Mar-20,1995.00,399.00,2394.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,29-Mar-20,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,29-Mar-20,6170.00,1234.00,7404.00,Homeless ,Payments for temporary accommodation
Excitech Limited,09-Apr-20,1380.00,276.00,1656.00,ICT,Software and hardware maintenance
Executive Roomspace Limited,08-Apr-20,2884.00,576.80,3460.80,Homeless ,Payments for temporary accommodation
Executive Roomspace Limited,08-Apr-20,206.00,8.24,214.24,Homeless ,Payments for temporary accommodation
Executive Roomspace Limited,20-Apr-20,3090.00,123.60,3213.60,Homeless ,Payments for temporary accommodation
Farol Ltd,29-Feb-20,84.33,16.87,101.20,Transport contract holding account,Other vehicle running costs
Fierce Neutral Ltd,08-Apr-20,3021.57,604.31,3625.88,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,27-Mar-20,1100.00,220.00,1320.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,27-Mar-20,1100.00,220.00,1320.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,03-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,03-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,10-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,17-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,17-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,17-Apr-20,1400.00,280.00,1680.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,24-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,24-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,24-Apr-20,1100.00,220.00,1320.00,Coronavirus expenditure,Coronavirus related expenditure
Flint Hire & Supply Ltd,19-Mar-20,157.24,31.44,188.68,Playhouse,OP. equipment & tools : purchase
Fosters Auto Centres Ltd,28-Apr-20,110.00,22.00,132.00,Transport contract holding account,Avoidable repairs
Freight Transport Association,01-Apr-20,1375.00,275.00,1650.00,Transport contract holding account,Subscriptions to associations
Fuller Smith & Turner PLC (Asahi),31-Mar-20,484.39,96.88,581.27,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),31-Mar-20,683.23,136.65,819.88,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,153.26,30.65,183.91,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,250.62,50.12,300.74,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,319.41,63.88,383.29,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,178.04,35.61,213.65,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,276.48,55.30,331.78,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),03-Apr-20,-223.00,-44.60,-267.60,Playhouse other events,Bar provisions
Furzedown Guest House,25-Mar-20,585.00,117.00,702.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Mar-20,1305.00,261.00,1566.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Mar-20,1305.00,261.00,1566.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Mar-20,1305.00,261.00,1566.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,01-Feb-20,405.00,81.00,486.00,Homeless ,Payments for temporary accommodation
GDW Consultants Ltd,01-Apr-20,1861.50,0.00,1861.50,Revenues and Benefits,Consultants fees
Gillespies Bakery,02-Apr-20,111.00,22.20,133.20,Corporate budgets holding account,Insurance fund pmts prop damage theft et
Gillespies Bakery,02-Apr-20,123.00,24.60,147.60,Corporate budgets holding account,General Contingency
Gillespies Bakery,02-Apr-20,99.00,19.80,118.80,Corporate budgets holding account,General Contingency
H M Land Registry,31-Mar-20,6.00,0.00,6.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,01-Apr-20,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,01-Apr-20,6.00,0.00,6.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,01-Apr-20,39.00,0.00,39.00,Development Control,Investigations expenses
H M Land Registry,28-Apr-20,3.00,0.00,3.00,Development Control,Investigations expenses
Happy Homes (One) Ltd,01-Apr-20,6790.00,0.00,6790.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Apr-20,6790.00,0.00,6790.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,14-Apr-20,6820.00,0.00,6820.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,23-Apr-20,6545.00,0.00,6545.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,06-Apr-20,9610.00,0.00,9610.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,13-Apr-20,9370.00,0.00,9370.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,19-Apr-20,9170.00,0.00,9170.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26-Apr-20,8975.00,0.00,8975.00,Homeless ,Payments for temporary accommodation
