Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend
Operational Services,Amazon UK Retail,22/06/18,33.48,Boots
Operational Services,SUK RETAIL LTD,25/06/18,39.99,Office equipment
Operational Services,AMAZON SVCS EU-UK AMAZON.,25/06/18,39.83,Gloves
Operational Services,AMAZON SVCS EU-UK AMAZON.,27/06/18,5.49,Gloves
Operational Services,J & A (INT) LTD,28/06/18,32.16,Basketball
Operational Services,Amazon UK Retail,28/06/18,60.54,Tools
Operational Services,Amazon UK Retail,28/06/18,131.79,Uniform
Operational Services,Amazon UK Retail,29/06/18,38.00,Uniform
Operational Services,Amazon UK Retail,29/06/18,26.23,Uniform
Venues and Facilities,TESCO STORE 2934,12/06/18,5.99,Playhouse bar supplies
Community and Wellbeing,ASDA STORES,18/06/18,3.00,Box for MAH
Venues and Facilities,SAINSBURYS S/MKTS,18/06/18,0.70,Playhouse bar supplies
Venues and Facilities,WM MORRISONS,22/06/18,3.89,Playhouse bar supplies
Venues and Facilities,TESCO STORE 2934,29/06/18,3.47,Playhouse bar supplies
Venues and Facilities,WM MORRISONS,02/07/18,2.40,Playhouse bar supplies
Housing and Environmental Health,HART DISTRICT COUNCIL,18/06/18,225.00,Training
Operational Services,AMAZON SVCS EU-UK AMAZON.,27/06/18,3.37,Harrier Centre refreshments
Operational Services,AMAZON SVCS EU-UK AMAZON.,27/06/18,12.30,Harrier Centre refreshments
Operational Services,JS ONLINE GROCERY,28/06/18,67.60,Harrier Centre refreshments
Operational Services,AMAZON SVCS EU-UK AMAZON.,04/06/18,20.48,Rainsuit
Operational Services,TIMPSON LTD,04/06/18,26.66,Plaque for bench
Operational Services,EPSOM ALL CLASS MOT SERV,06/06/18,45.71,"Quad bike service, mot"
Operational Services,SECURITYSAFETYPRODUCTS,11/06/18,20.55,Wrenches
Operational Services,ARGOS KILN LANE IN,26/06/18,324.99,TV
Operational Services,MAD 4 TOOLS VT,27/06/18,104.81,Fibreglass post hole spade
Chief Executive,MARKS&SPENCER PLC SACA,07/06/18,28.10,Refreshments for Civic Service
Chief Executive,WAITROSE 513,11/06/18,164.00,Refreshments for Civic Service
Chief Executive group,WAITROSE 104,19/06/18,8.69,Items for meeting
Chief Executive group,POUNDLAND LTD 1317,19/06/18,6.00,Items for meeting
Chief Executive,MAJESTIC WINE,22/06/18,-190.00,Refund for glass hire
Chief Executive,POUNDLAND LTD 1317,25/06/18,10.00,Refreshments for Armed Forces Day
Chief Executive,SAINSBURY'S S/MKTS,25/06/18,5.70,Refreshments for Armed Forces Day
Chief Executive,ESHER CAFE BRIDGE,27/06/18,60.00,Elmbridge event
Operational Services,HOMEBASE LTD 127,14/06/18,7.40,Watering can
Operational Services,HEARNS FARM SUPPLIES,20/06/18,2.40,"Bolts, lock nut"
Operational Services,HEARNS FARM SUPPLIES,22/06/18,45.57,"Hose, wire, maintenance fee"
Operational Services,ERNEST DOE / SONS,26/06/18,67.88,Blades
Operational Services,JS ONLINE GROCERY,14/06/18,211.00,"Tea, coffee, milk"
Venues and Facilities,WILKO RETAIL LIMIT,15/06/18,8.50,Batteries
Venues and Facilities,JS ONLINE GROCERY,03/07/18,102.70,"Tea, coffee, milk"
Venues and Facilities,WAITROSE 104,05/06/18,4.43,Cleaning materials
Venues and Facilities,WAITROSE 104,06/06/18,3.33,Fabric softener
Venues and Facilities,WAITROSE 104,08/06/18,1.10,Milk
Venues and Facilities,Amazon UK Marketplace,11/06/18,21.95,Megaphones
Venues and Facilities,FACEBK BRN56GSWV2,12/06/18,1.91,Publicity
Venues and Facilities,WILKO RETAIL LIMIT,13/06/18,17.80,"Batteries, carpet freshener"
Venues and Facilities,WAITROSE 104,14/06/18,2.20,Milk
Venues and Facilities,MARKS&SPENCER PLC SACA,29/06/18,1.29,Milk
Venues and Facilities,ROBERT DYAS HOLDNG LTD,02/07/18,27.98,Moth spray
Venues and Facilities,FACEBK 4AJ8CG2XV2,02/07/18,6.69,Publicity
Venues and Facilities,WAITROSE 104,03/07/18,1.10,Milk
Operational Services,HOMEBASE LTD 127,05/06/18,24.00,Weed sprayers
Operational Services,WICKES,06/06/18,14.12,Tarmac
Operational Services,SCREWFIX DIRECT,06/06/18,19.16,"Screwdrivers, key sets"
Operational Services,HOMEBASE LTD 127,07/06/18,110.07,Materials
Operational Services,AW CHAMPION LTD,08/06/18,29.16,Wooden sleeper
Operational Services,SCREWFIX DIRECT,14/06/18,12.48,Cutting discs
Operational Services,SCREWFIX DIRECT,18/06/18,7.00,Bolts
Operational Services,DEBEN BUILDBASE,22/06/18,52.50,Timber
Venues and Facilities,ALDI 73 776,07/06/18,15.63,Bar
Venues and Facilities,ASDA SUPERSTORE,08/06/18,72.81,Provisions
Venues and Facilities,WWW.NISBETS.COM,08/06/18,58.90,Non food
Chief Executive,SAINSBURYS S/MKTS,12/06/18,10.00,Refreshments for Armed Forces Day
Venues and Facilities,IKEA LIMITED,13/06/18,24.46,Servery equipment
Venues and Facilities,HTTP://WWW.TILLROLLSUPER,22/06/18,8.25,Till roll
Venues and Facilities,ALDI 73 776,25/06/18,6.67,Bar
Venues and Facilities,ALDI 73 776,26/06/18,71.86,Catering supplies
Venues and Facilities,ALDI 72 776,03/07/18,25.36,Catering supplies
