2023/24 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,07-Mar-24,1823.2,364.59,2187.79,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Mar-24,478.26,95.65,573.91,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,172.5,34.5,207,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,617.79,123.56,741.35,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,96.21,19.24,115.45,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,395.33,79.06,474.39,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,6300.14,1260,7560.14,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,622.96,124.58,747.54,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,1815.28,363.02,2178.3,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,20-Mar-24,546.08,109.22,655.3,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,29-Feb-24,737.36,147.47,884.83,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,29-Feb-24,602.91,120.58,723.49,Playhouse other events,Bar provisions
Ashley Centre Surgery,13-Mar-24,60,0,60,Housing Needs Register,Medical Assessments
Astun Technology Ltd,29-Feb-24,1425,285,1710,ICT,Software and hardware maintenance
Banner Group Limited,28-Feb-24,79.6,15.27,94.87,Town Hall (operational),Stationery
BB Technical Services,20-Feb-24,200,0,200,Bourne Hall,Furniture: purchase
BB Technical Services,21-Feb-24,200,0,200,Museum,Room Hire
Beta Design Consultants,31-Dec-23,6400,1280,7680,64 - 74 East Street Epsom,Surveyor`s fees
Betterstore Self Storage Properties Ltd WEYBRIDGE,29-Feb-24,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,20-Feb-24,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,20-Feb-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Mar-24,290.67,58.13,348.8,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Mar-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Mar-24,300,60,360,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Mar-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Mar-24,350.83,70.17,421,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-Mar-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Jan-24,265.56,53.12,318.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Jan-24,13.5,2.7,16.2,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-Mar-24,314.72,62.94,377.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-Mar-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),09-Mar-24,250.04,50.01,300.05,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),09-Mar-24,3.35,0.67,4.02,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),09-Mar-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-Mar-24,284.43,56.89,341.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-Mar-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),18-Mar-24,115.55,23.11,138.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),18-Mar-24,9.02,1.8,10.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Mar-24,115.55,23.11,138.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-Mar-24,9.02,1.8,10.82,Homeless ,Furniture storage
Bevan Brittan LLP,25-Mar-24,3033,606.6,3639.6,HR and Consultation & Communications,Legal expenses
BOC Ltd DD,23-Feb-24,23.03,4.6,27.63,Playhouse other events,Stocktaking
BOC Ltd DD,25-Mar-24,23.03,4.6,27.63,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,20-Mar-24,1175.89,235.18,1411.07,ICT,Software and hardware maintenance
Brakes,14-Mar-24,-47.89,-9.58,-57.47,Playhouse other events,Bar provisions
Brakes,14-Mar-24,570.15,114.06,684.21,Playhouse other events,Bar provisions
Brakes,14-Mar-24,591.15,111.46,702.61,Playhouse other events,Bar provisions
Brakes,14-Mar-24,615.11,120.94,736.05,Playhouse other events,Bar provisions
Bristow & Sutor,25-Feb-24,151.99,30.4,182.39,Business Rate Collection,Bailiffs fees
British Telecommunications Plc,05-Feb-24,2765.04,539,3304.04,ICT,Data connections
Bryt Energy Ltd,21-Feb-24,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,21-Feb-24,3891.71,778.34,4670.05,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Feb-24,113.55,5.68,119.23,Cemetery,Electricity
Bryt Energy Ltd,21-Feb-24,22.48,1.12,23.6,Bourne Hall,Electricity
Bryt Energy Ltd,21-Feb-24,129.3,6.47,135.77,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Feb-24,957.49,191.5,1148.99,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,476.1,95.22,571.32,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Feb-24,354.33,70.87,425.2,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,119.1,5.96,125.06,Town Hall (operational),Electricity
Bryt Energy Ltd,21-Feb-24,225.81,11.29,237.1,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,619.17,123.83,743,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,492.44,98.49,590.93,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,21-Feb-24,664.43,132.89,797.32,Local nature reserve,Electricity
Bryt Energy Ltd,21-Feb-24,25.98,1.3,27.28,Open venues,Electricity
Bryt Energy Ltd,21-Feb-24,1922.65,384.53,2307.18,Ewell Court House,Electricity
Bryt Energy Ltd,21-Feb-24,2811.48,562.3,3373.78,Hook Rd MSCP,Electricity
Bryt Energy Ltd,21-Feb-24,459.99,92,551.99,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,41.81,2.09,43.9,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,636.59,127.32,763.91,Epsom Market ,Electricity
Bryt Energy Ltd,21-Feb-24,118.71,5.94,124.65,Ewell Car Parks,Electricity
Bryt Energy Ltd,21-Feb-24,510.5,102.1,612.6,Cox Lane former social centre,Electricity
Bryt Energy Ltd,21-Feb-24,61.03,3.05,64.08,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,60.28,3.01,63.29,Longmead Depot,Electricity
Bryt Energy Ltd,21-Feb-24,22.48,1.12,23.6,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,936.75,187.35,1124.1,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,21-Feb-24,-506.24,-101.25,-607.49,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,862.9,172.58,1035.48,Parks,Electricity
Bryt Energy Ltd,21-Feb-24,-1459.75,-72.99,-1532.74,"South Street, Epsom",Electricity
Bryt Energy Ltd,21-Feb-24,1550.91,77.55,1628.46,"South Street, Epsom",Electricity
Bryt Energy Ltd,22-Mar-24,-4452.7,-890.54,-5343.24,Longmead Depot,Electricity
Bryt Energy Ltd,22-Mar-24,4559.91,911.98,5471.89,Longmead Depot,Electricity
Bryt Energy Ltd,22-Mar-24,3917.8,783.56,4701.36,Longmead Depot,Electricity
Bryt Energy Ltd,22-Mar-24,5146.45,1029.29,6175.74,Bourne Hall,Electricity
Bryt Energy Ltd,22-Mar-24,8892.97,1778.59,10671.56,Town Hall (operational),Electricity
Bryt Energy Ltd,22-Mar-24,3943.48,788.7,4732.18,Playhouse,Electricity
Bryt Energy Ltd,22-Mar-24,2083.74,416.75,2500.49,Longmead Social Centre,Electricity
Bryt Energy Ltd,22-Mar-24,812.62,162.52,975.14,"South Street, Epsom",Electricity
Bryt Energy Ltd,25-Mar-24,-862.9,-172.58,-1035.48,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,32.97,1.65,34.62,Epsom Market ,Electricity
Bryt Energy Ltd,25-Mar-24,-1550.91,-77.55,-1628.46,"South Street, Epsom",Electricity
Bryt Energy Ltd,25-Mar-24,83,4.15,87.15,"South Street, Epsom",Electricity
Bryt Energy Ltd,25-Mar-24,3607.95,721.59,4329.54,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,25-Mar-24,106.46,5.32,111.78,Cemetery,Electricity
Bryt Energy Ltd,25-Mar-24,21.75,1.09,22.84,Bourne Hall,Electricity
Bryt Energy Ltd,25-Mar-24,113.21,5.66,118.87,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,25-Mar-24,899.82,179.96,1079.78,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,446,89.2,535.2,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,25-Mar-24,252.62,12.63,265.25,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,105.36,5.27,110.63,Town Hall (operational),Electricity
Bryt Energy Ltd,25-Mar-24,153.25,7.66,160.91,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,445.32,89.06,534.38,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,322.05,16.1,338.15,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,25-Mar-24,503.69,100.74,604.43,Local nature reserve,Electricity
Bryt Energy Ltd,25-Mar-24,25.14,1.26,26.4,Open venues,Electricity
Bryt Energy Ltd,25-Mar-24,1749.79,349.96,2099.75,Ewell Court House,Electricity
Bryt Energy Ltd,25-Mar-24,2492.54,498.51,2991.05,Hook Rd MSCP,Electricity
Bryt Energy Ltd,25-Mar-24,427.8,85.56,513.36,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,40.24,2.01,42.25,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,863.35,172.67,1036.02,Epsom Market ,Electricity
Bryt Energy Ltd,25-Mar-24,115.03,5.75,120.78,Ewell Car Parks,Electricity
Bryt Energy Ltd,25-Mar-24,493.33,98.67,592,Cox Lane former social centre,Electricity
Bryt Energy Ltd,25-Mar-24,59.1,2.96,62.06,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,58.37,2.92,61.29,Longmead Depot,Electricity
Bryt Energy Ltd,25-Mar-24,21.75,1.09,22.84,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,903.38,180.68,1084.06,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,25-Mar-24,1086.53,217.31,1303.84,Parks,Electricity
Bryt Energy Ltd,25-Mar-24,1569.3,78.46,1647.76,"South Street, Epsom",Electricity
BT Global Services,20-Mar-24,1410.35,282.07,1692.42,ICT,Data connections
Canon UK Ltd,06-Mar-24,361.45,72.29,433.74,Town Hall (operational),Copying charges
Canon UK Ltd,06-Mar-24,584.75,116.95,701.7,Town Hall (operational),Copying charges
Canon UK Ltd,06-Mar-24,112.67,22.53,135.2,Town Hall (operational),Copying charges
Canon UK Ltd,06-Mar-24,966.14,193.23,1159.37,Town Hall (operational),Copying charges
Capita Business Services Ltd,11-Mar-24,86502.43,17300.49,103802.92,ICT,Software and hardware maintenance
Capita Business Services Ltd,11-Mar-24,6715,1343,8058,Revenues and Benefits,Software support
Capita Business Services Ltd,11-Mar-24,28287.98,5657.6,33945.58,Revenues and Benefits,Remote IT Support
Carrington West Ltd,29-Feb-24,3088.56,617.71,3706.27,Development Control,Agency staff
Carrington West Ltd,07-Mar-24,3014.44,602.89,3617.33,Development Control,Agency staff
Carrington West Ltd,14-Mar-24,2448,489.6,2937.6,Development Control,Agency staff
Carrington West Ltd,21-Mar-24,2703,540.6,3243.6,Development Control,Agency staff
Central Surrey CVS,05-Mar-24,7989,0,7989,Voluntary Action Mid Surrey (VAMS),Grants
CFH Docmail Ltd,26-Mar-24,134.2,26.84,161.04,Police and crime commissioner elections,External printing
Challice Consulting Ltd,31-Jan-24,2400,480,2880,Development Control,Consultants fees
CIA fire & Amp Security Ltd,31-Jan-24,2500,500,3000,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,2500,500,3000,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,156,31.2,187.2,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,2500,500,3000,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,156,31.2,187.2,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,2500,500,3000,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,31-Jan-24,156,31.2,187.2,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,01-Feb-24,156,31.2,187.2,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,15-Feb-24,6048.47,1209.69,7258.16,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,15-Feb-24,601.53,120.31,721.84,Parks,Beat project- expenses
CIA fire & Amp Security Ltd,15-Feb-24,281.4,56.28,337.68,Parks,Beat project- expenses
CIPFA Business Limited,29-Feb-24,2757,551.4,3308.4,Corporate Risk,Subscriptions to associations
CIPFA Business Limited,28-Feb-24,4260,0,4260,Financial Services,Subscriptions to associations
CIPFA Business Limited,29-Feb-24,4736,947.2,5683.2,Financial Services,Subscriptions to associations
Citron Hygiene Ltd,01-Mar-24,195.69,39.13,234.82,Public Health,Medical waste contract
Citron Hygiene Ltd,01-Mar-24,1339.08,267.82,1606.9,Public Health,Medical waste contract
Class Affinity Projects Ltd t/a SCG Corporate,09-Jan-24,550,110,660,ICT,Mobile comms
Clear Advantage Ltd,05-Mar-24,350,70,420,ICT,Software and hardware maintenance
CMS Training,29-Feb-24,780,156,936,Corporate training,Corporate training initiatives
Conduent Public Sector UK Ltd,23-Feb-24,8625.81,1725.16,10350.97,ICT,Software and hardware maintenance
Consilium Training and Support Ltd,08-Mar-24,59,11.8,70.8,Environmental Health (Gen),Conferences courses and seminars
Consort Frozen Foods Ltd,26-Feb-24,309,61.8,370.8,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contenur UK Limited,28-Feb-24,3901,780.2,4681.2,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Contenur UK Limited,28-Feb-24,2687,537.4,3224.4,Trade Refuse Collection,Purchase of trade bins
Conviviality Retail (Matthew Clark),01-Mar-24,518.71,103.75,622.46,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),08-Mar-24,733.51,146.71,880.22,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),22-Mar-24,951.56,190.31,1141.87,Playhouse other events,Bar provisions
Craemer Uk Ltd,01-Mar-24,1917.27,383.45,2300.72,Trade Refuse Collection,Purchase of trade bins
Craemer Uk Ltd,01-Mar-24,3362.73,672.55,4035.28,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Creative Minds - Sarah Fenner,07-Feb-24,3550,0,3550,Shared Prosperity Fund,Kier pest control recharges
Creative Minds - Sarah Fenner,20-Mar-24,1080,0,1080,Shared Prosperity Fund,Kier pest control recharges
Creative Minds - Sarah Fenner,20-Mar-24,850,0,850,Shared Prosperity Fund,Kier pest control recharges
David Michael Productions Ltd,28-Feb-24,5002.6,1000.52,6003.12,Playhouse Matched Income and Expenditure,Prof performances share of takings
Department for Business and Trade,12-Mar-24,921659,0,921659,LRSG,Grant Returned
Department for Levelling Up Housing and Communitie,11-Mar-24,1371469,0,1371469,Business rates S31 grants,Business rates S31 grants
Derby Medical Centre,18-Mar-24,35,0,35,Housing Needs Register,Medical Assessments
Dunheved Hotel Ltd,24-Mar-24,390,78,468,Homeless ,Payments for temporary accommodation
Eden Brown Ltd,14-Feb-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,21-Feb-24,798,159.6,957.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Feb-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,06-Mar-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,13-Mar-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Mar-24,356.4,71.28,427.68,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Mar-24,669.6,133.92,803.52,Revenues and Benefits,Agency staff
EDF Energy,01-Feb-24,2840.18,252.94,3093.12,64 - 74 East Street Epsom,Electricity
EDF Energy,01-Mar-24,5827.25,173.8,6001.05,64 - 74 East Street Epsom,Electricity
Ehomes and Shelters Ltd,03-Mar-24,2442.55,0,2442.55,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,03-Mar-24,4880.63,0,4880.63,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,03-Mar-24,216.32,0,216.32,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,10-Mar-24,7451.5,0,7451.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,17-Mar-24,8581.5,0,8581.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,24-Mar-24,8113.5,0,8113.5,Homeless ,Payments for temporary accommodation
Elizabeth Hegarty,06-Mar-24,55,0,55,Revenues and Benefits,Advertising
Ella Fielding,18-Mar-24,1100,0,1100,Shared Prosperity Fund,Kier pest control recharges
Elmbridge Borough Council,18-Mar-24,208.33,41.67,250,Vehicle Licensing,Other equipment
Elmbridge Borough Council,18-Mar-24,208.33,41.67,250,Vehicle Licensing,Other equipment
Elmbridge Tree Services Ltd,23-Feb-24,11000,2200,13200,Tree maintenance contract,Maintenance of trees
Entire Surface Solutions Limited,21-Mar-24,750,150,900,Off Street Car Parking,Lining
Entire Surface Solutions Limited,21-Mar-24,950,190,1140,Off Street Car Parking,Lining
Entire Surface Solutions Limited,21-Mar-24,650,130,780,Off Street Car Parking,Lining
Entire Surface Solutions Limited,21-Mar-24,200,40,240,Off Street Car Parking,Lining
Eposnow,18-Mar-24,19,3.8,22.8,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Mar-24,15,3,18,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Mar-24,15,3,18,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Mar-24,84,16.8,100.8,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell Cars Ltd (Clocktower Cars),29-Feb-24,56.54,11.31,67.85,Homeless ,Payments for temporary accommodation
Epsom & Ewell Refugee Network,29-Feb-24,5000,0,5000,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,13-Mar-24,5909,0,5909,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,19-Mar-24,6937.5,0,6937.5,Afghan Refugee Family Support,Miscellaneous expenses
Epsom BID Ltd,16-Feb-24,24682.87,4936.57,29619.44,Net BID receipts 22-23,Payments made
Epsom BID Ltd,16-Feb-24,56351.89,11270.38,67622.27,Net BID Receipts 23-24,Payments made
Epsom Symphony Orchestra,02-Mar-24,1720.49,0,1720.49,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,12-Mar-24,74.99,15,89.99,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,15-Mar-24,787.88,157.58,945.46,Cemetery ground maintenance,OP. equipment & tools : purchase
ESE World Limited,16-Feb-24,1171.5,234.3,1405.8,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Euro Hotels Ltd ,10-Mar-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,17-Mar-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,24-Mar-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,24-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,03-Mar-24,1244.03,248.81,1492.84,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,03-Mar-24,260.97,52.19,313.16,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,10-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,17-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Event-X Ltd,25-Mar-24,260,52,312,Chief Executive group,Conferences courses and seminars
Evergreen Exterior Services Ltd,27-Mar-24,4556.8,911.36,5468.16,GM In-house Bedding,Purchase of plants
Evolve Corporate Ltd TA/ PK Safety,06-Mar-24,486.36,97.27,583.63,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,19-Mar-24,112.15,22.43,134.58,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,19-Mar-24,214.48,42.9,257.38,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,19-Mar-24,3.3,0.66,3.96,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,20-Mar-24,54.27,10.85,65.12,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,27-Mar-24,22.75,4.55,27.3,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,28-Mar-24,45.5,9.1,54.6,DSO Street Cleansing,Clothing & uniforms
F L Beadle & Sons Ltd,31-Jan-24,5530,1106,6636,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,06-Feb-24,4950,990,5940,Asset management plan backlog mnce,Building maintenance
