Bryt Energy Ltd,20-Apr-22,66.74,3.34,70.08,Cemetery,Electricity
Bryt Energy Ltd,20-Apr-22,48.63,2.43,51.06,Bourne Hall,Electricity
Bryt Energy Ltd,20-Apr-22,75.12,3.76,78.88,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,20-Apr-22,66.63,3.33,69.96,Ewell Car Parks,Electricity
Bryt Energy Ltd,20-Apr-22,579.91,115.98,695.89,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,237.22,47.44,284.66,Cox Lane former social centre,Electricity
Bryt Energy Ltd,20-Apr-22,267.78,53.56,321.34,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,20-Apr-22,102.97,5.15,108.12,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,90.1,4.5,94.6,Town Hall (operational),Electricity
Bryt Energy Ltd,20-Apr-22,78.03,3.9,81.93,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,107.56,5.38,112.94,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,-342.82,-68.56,-411.38,Longmead Depot,Electricity
Bryt Energy Ltd,20-Apr-22,-5204.81,-260.24,-5465.05,Longmead Depot,Electricity
Bryt Energy Ltd,20-Apr-22,7183.08,1436.62,8619.7,Longmead Depot,Electricity
Bryt Energy Ltd,20-Apr-22,278.56,55.71,334.27,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,209.43,41.89,251.32,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,20-Apr-22,22.98,1.15,24.13,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,239.99,48,287.99,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,427.38,85.48,512.86,Local nature reserve,Electricity
Bryt Energy Ltd,20-Apr-22,23.78,1.19,24.97,Open venues,Electricity
Bryt Energy Ltd,20-Apr-22,62.26,3.11,65.37,Wells Social Centre,Electricity
Bryt Energy Ltd,20-Apr-22,46.5,2.32,48.82,Epsom Market ,Electricity
Bryt Energy Ltd,20-Apr-22,914.21,182.84,1097.05,Ewell Court House,Electricity
Bryt Energy Ltd,20-Apr-22,396.2,79.24,475.44,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,20-Apr-22,1095.87,219.17,1315.04,Hook Rd MSCP,Electricity
Bryt Energy Ltd,20-Apr-22,284.72,56.94,341.66,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,26.17,1.31,27.48,Parks,Electricity
Bryt Energy Ltd,20-Apr-22,609.85,121.97,731.82,Epsom Market ,Electricity
Bryt Energy Ltd,20-Apr-22,1942.71,388.54,2331.25,Longmead Depot,Electricity
Bryt Energy Ltd,20-Apr-22,2622.99,524.6,3147.59,Bourne Hall,Electricity
Bryt Energy Ltd,20-Apr-22,5089.97,1017.99,6107.96,Town Hall (operational),Electricity
Bryt Energy Ltd,20-Apr-22,2081.77,416.35,2498.12,Playhouse,Electricity
Bryt Energy Ltd,20-Apr-22,759.79,151.96,911.75,Longmead Social Centre,Electricity
Bryt Energy Ltd,20-Apr-22,358.42,71.68,430.1,Playhouse other events,Electricity
BT Global Services,24-Mar-22,1100.36,220.07,1320.43,ICT,Data connections
BT Redcare,01-Apr-22,22662.46,4532.49,27194.95,Community Safety CCTV,CCTV 
Bucklandbuilding Contractors Ltd,14-Apr-22,1950,390,2340,Asset management plan backlog mnce,Building maintenance
Bucklandbuilding Contractors Ltd,14-Apr-22,3000,600,3600,Asset management plan backlog mnce,Building maintenance
Capita Business Services Ltd,25-Mar-22,325,65,390,Revenues and Benefits,Conferences courses and seminars
Capita Business Services Ltd,05-Apr-22,7000,1400,8400,Revenues and Benefits,Software support
Capita Business Services Ltd,06-Apr-22,525,105,630,Revenues and Benefits,Software support
Carrington West Ltd,07-Apr-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,21-Apr-22,-20.13,-4.03,-24.16,Development Control,Agency staff
Carrington West Ltd,10-Mar-22,1813,362.6,2175.6,Development Control,Agency staff
Carrington West Ltd,17-Mar-22,1813,362.6,2175.6,Development Control,Agency staff
Carrington West Ltd,31-Mar-22,1813,362.6,2175.6,Development Control,Agency staff
Carrington West Ltd,31-Mar-22,1813,362.6,2175.6,Development Control,Agency staff
CCS Media Limited,09-Feb-22,-74.67,-14.93,-89.6,ICT,Radio telephone charges
CCS Media Limited,11-Feb-22,438.36,87.67,526.03,ICT,Radio telephone charges
CCS Media Limited,15-Feb-22,74.67,14.93,89.6,ICT,Radio telephone charges
CCS Media Limited,17-Feb-22,2149.23,429.85,2579.08,ICT,Radio telephone charges
CCS Media Limited,14-Apr-22,1184,236.8,1420.8,ICT,Computer hardware purchase
Chris Wood,21-Apr-22,244.86,0,244.86,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,30-Mar-22,377.52,75.5,453.02,Defoe Court,Miscellaneous expenses
Churchill Contract Services Ltd,31-Mar-22,4997.74,999.56,5997.3,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,417.26,83.45,500.71,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,1202.28,240.46,1442.74,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,393.35,78.67,472.02,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,356.92,71.38,428.3,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,1376.58,275.32,1651.9,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,1696.28,339.26,2035.54,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,802.2,160.44,962.64,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,811.89,162.38,974.27,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,4.63,0.93,5.56,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,45.98,9.2,55.18,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,462.95,92.59,555.54,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Mar-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,1110.82,222.16,1332.98,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,4288.49,857.7,5146.19,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,3239.72,647.94,3887.66,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-22,5714.17,1142.83,6857,Town Hall (operational),Kier cleaning contract recharges
Civica UK Ltd,30-Sep-21,-25587.41,-5117.48,-30704.89,ICT,Software and hardware maintenance
Civica UK Ltd,28-Feb-22,26750,5350,32100,ICT,Software and hardware maintenance
Civica UK Ltd,28-Feb-22,26825,5365,32190,ICT,Software and hardware maintenance
Claire Smith Counselling,07-Apr-22,100,0,100,HR and Consultation & Communications,Corporate and Occupational Health
Claire Smith Counselling,23-Apr-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
CloudDNA Ltd,31-Mar-22,4995,999,5994,ICT,Software and hardware maintenance
Computacenter,24-Mar-22,15717.13,3143.42,18860.55,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,13-Apr-22,39.42,7.88,47.3,Off Street Car Parking,DVLA Enquiry fees
Conviviality Retail (Matthew Clark),08-Apr-22,828.63,165.72,994.35,Playhouse other events,Bar provisions
Cripps Pemberton Greenish LLP,31-Mar-22,4560.5,912.1,5472.6,"South Street, Epsom",Legal expenses
DFO International Music Agency,25-Mar-22,4500,900,5400,Playhouse Matched Income and Expenditure,Prof performances share of takings
DG Tree Services,07-Mar-22,200,40,240,Tree maintenance contract,Maintenance of trees
Diamond People Ltd,17-Mar-22,382.5,76.5,459,ICT,Software and hardware maintenance
DNicholls ARB Ltd,28-Mar-22,600,120,720,DSO Management,General office expenses
Eden Brown Ltd,23-Mar-22,1008,201.6,1209.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Mar-22,1071,214.2,1285.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Mar-22,1008,201.6,1209.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Mar-22,1008,201.6,1209.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Mar-22,1281,256.2,1537.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-22,1008,201.6,1209.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,05-Apr-22,1008,201.6,1209.6,Revenues and Benefits,Agency staff
Eden Brown Ltd,08-Apr-22,1120,224,1344,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Apr-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Apr-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
EDF Energy,01-Apr-22,2676,535.2,3211.2,Community Safety CCTV,Electricity
EDF Energy,25-Mar-22,29.89,0,29.89,Ewell Court House,Electricity
EDF Energy,25-Mar-22,72.68,0,72.68,Ewell Court House,Gas
Ehomes and Shelters Ltd,31-Mar-22,11815,0,11815,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,04-Apr-22,1176,235.2,1411.2,Building Control,Consultants fees
Elmbridge Building Control Services Ltd,10-Apr-22,6000,1200,7200,Building Control,Contract
Elmbridge Building Control Services Ltd,24-Apr-22,6000,1200,7200,Building Control,Contract
Elmbridge Building Control Services Ltd,27-Mar-22,6000,1200,7200,Building Control,Contract
EM Communications,31-Mar-22,55,0,55,Revenues and Benefits,Advertising
Entire Surface Solutions Limited,11-Apr-22,1250,250,1500,Off Street Car Parking,Lining
Epsom & Ewell Refugee Network,15-Feb-22,8875,0,8875,Afghan Refugee Family Support,Miscellaneous expenses
Epsom & Ewell Refugee Network,15-Feb-22,750,0,750,Afghan Refugee Family Support,Miscellaneous expenses
Equivo Ltd,07-Apr-22,200,40,240,Legal & Democratic Services,Contract
Euro Hotels Ltd (Gilroy Court),27-Mar-22,420,84,504,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Gilroy Court),03-Apr-22,420,84,504,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),27-Mar-22,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),03-Apr-22,2610,522,3132,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),27-Mar-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),03-Apr-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),10-Apr-22,2835,567,3402,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),17-Apr-22,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),24-Apr-22,2310,462,2772,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),10-Apr-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),17-Apr-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),24-Apr-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Evergreen Exterior Services Ltd,31-Mar-22,1500,300,1800,Reopening High Streets Safety Fund,Payments to contractors
F L Beadle & Sons Ltd,13-Apr-22,7710,1542,9252,King George`s football pitch drainage,Payments to contractors
F L Beadle & Sons Ltd,13-Apr-22,4180,836,5016,King George`s football pitch drainage,Payments to contractors
Farol Ltd,31-Mar-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Fastsigns,05-Apr-22,166.86,33.37,200.23,Off Street Car Parking,Publicity
Fastsigns,05-Apr-22,10,2,12,Off Street Car Parking,Publicity
Fierce Neutral Ltd,07-Apr-22,3506.57,701.31,4207.88,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,31-Mar-22,5060,1012,6072,Transport contract holding account,Spot hire of vehicles
Fosters Auto Centres Ltd,05-Apr-22,95,19,114,Transport contract holding account,Avoidable repairs
Fosters Auto Centres Ltd,13-Apr-22,360,72,432,Transport contract holding account,Avoidable repairs
Friends Of Nonsuch,19-Apr-22,100,0,100,Mayoral Expenses (excl car),Mayor's allowance
Furzedown Guest House,28-Feb-22,1260,252,1512,Homeless ,Payments for temporary accommodation
Furzedown Guest House,31-Mar-22,1395,279,1674,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,25-Feb-22,640,0,640,Tree maintenance contract,Maintenance of trees
Future Woodlands Furniture,28-Mar-22,920,0,920,Local nature reserve,Environmental stewardship high level sch
Gander Letting Agent Ltd,27-Mar-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,03-Apr-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Apr-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,17-Apr-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,24-Apr-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,27-Mar-22,385.03,48.13,433.16,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Apr-22,520.04,65,585.04,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Apr-22,390,78,468,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,10-Apr-22,910,182,1092,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,17-Apr-22,910,182,1092,Homeless ,Payments for temporary accommodation
GDW Consultants Ltd,04-Apr-22,1916.58,0,1916.58,Revenues and Benefits,Consultants fees
George Mellor,06-Apr-22,60,0,60,Community Football Coach Project,Events & Initiatives
Graham Norton-Smith,20-Apr-22,2725,0,2725,Epsom BMX Trails (Fencing),Payments to contractors
Graham Norton-Smith,20-Apr-22,400,0,400,Epsom BMX Trails (Fencing),Payments to contractors
Grant Thornton UK LLP,31-Mar-22,25249,5049.8,30298.8,External Audit,External Audit
H M Land Registry,04-Apr-22,6,0,6,Disabled facilities grants,Investigations expenses
H M Land Registry,22-Mar-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,22-Mar-22,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Apr-22,3,0,3,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,21-Mar-22,15610,0,15610,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,31-Mar-22,15610,0,15610,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-Mar-22,16380,0,16380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Apr-22,15835,0,15835,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,19-Apr-22,16415,0,16415,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,27-Mar-22,7800,0,7800,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Apr-22,7890,0,7890,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Apr-22,7230,0,7230,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Apr-22,5940,0,5940,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-Apr-22,990,0,990,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,24-Apr-22,7050,0,7050,Homeless ,Payments for temporary accommodation
HB Editorial Services Ltd,13-Apr-22,1390,278,1668,HR and Consultation & Communications,Recruitment expenses
HML Independent Medical Advice Ltd,31-Mar-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,01-Apr-22,28049,0,28049,Horton Chapel,Contribution
Housefull Productions Ltd T/A Superslam Wrestling,20-Apr-22,2171.66,434.34,2606,Playhouse Matched Income and Expenditure,Prof performances share of takings
Hulley and Kirkwood Consulting Engineers Ltd,30-Mar-22,3850,0,3850,Parkside House Epsom,Surveyor`s fees
Hulley and Kirkwood Consulting Engineers Ltd,30-Mar-22,2250,0,2250,64 - 74 East Street Epsom,Surveyor`s fees
Institute of Cemetery & Crematorium Management,01-Apr-22,95,0,95,Cemetery,Subscriptions to Professional Bodies
Institute of Cemetery & Crematorium Management,26-Apr-22,95,0,95,Cemetery,Subscriptions to Professional Bodies
Jazz Scene,28-Mar-22,1259.98,0,1259.98,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jazz Scene,23-Mar-22,414.58,0,414.58,Playhouse Matched Income and Expenditure,Prof performances share of takings
JJG Consultancy & Executive Coaching Services Ltd,02-Apr-22,1000,200,1200,Corporate training,Professional training
Keltic Ltd,17-Feb-22,386.4,77.28,463.68,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,15-Mar-22,187.75,37.55,225.3,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,08-Mar-22,-86.8,-17.36,-104.16,Off Street Car Parking,OP. equipment & tools : purchase
Knight Frank LLP,17-Feb-22,10000,2000,12000,Ashley Centre,Surveyor`s fees
Landscape Supply Company,19-Apr-22,631.78,126.35,758.13,Grounds maintenance service,Maintenance of grounds
Learning Pool Ltd,21-Mar-22,5529,1105.8,6634.8,Corporate training,Skills training
Leon Cheddie,30-Mar-22,270,0,270,Community Football Coach Project,Events & Initiatives
LHG Wembley Ltd,27-Mar-22,350,70,420,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,03-Apr-22,350,70,420,Homeless ,Payments for temporary accommodation
Licence Bureau,29-Mar-22,66.6,13.32,79.92,Transport contract holding account,Subscriptions to associations
Light Angels Ltd,31-Mar-22,1850,370,2220,Reopening High Streets Safety Fund,Payments to contractors
Lister Wilder Ltd,19-Apr-22,3350,670,4020,Grounds maintenance service,Maintenance of grounds
Lister Wilder Ltd,29-Mar-22,2000,400,2400,Grounds maintenance service,Transport & plant:purchase
Logistics UK,01-Apr-22,1175,235,1410,Transport contract holding account,Subscriptions to associations
London Borough of Merton,19-Apr-22,442,88.4,530.4,Legal & Democratic Services,Contract
London Clapham Common Ltd,27-Mar-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,03-Apr-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,10-Apr-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,17-Apr-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,24-Apr-22,595,119,714,Homeless ,Payments for temporary accommodation
Lucinda Walsh,25-Apr-22,6100.4,0,6100.4,Playhouse Matched Income and Expenditure,Comm performances payments
Lumen Technologies UK Ltd,01-Apr-22,849.97,169.99,1019.96,ICT,Fixed line comms
M Bray,26-Mar-22,60,12,72,Off Street Car Parking,Replacement of signs
M Bray,02-Apr-22,127,25.4,152.4,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-22,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-22,95,19,114,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-22,170,34,204,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Apr-22,100,20,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Apr-22,75,15,90,Asset management plan backlog mnce,Building maintenance
M Bray,13-Apr-22,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Apr-22,3400,680,4080,Private Sector Leasing Scheme,Landlord repairs
M Bray,01-Apr-22,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Apr-22,25,5,30,Ad hoc building maintenance,Rech ad hoc building works and vandalism
M Bray,01-Apr-22,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-22,420,84,504,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-22,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
