Merchant Details,Payment Date,Net Trans value �,Purpose of spend,Department
ALDI 73 776,25/01/2019,65.92,Furniture,Operational Services
ALDI 73 776,15/01/2019,51.18,Provisions,Operational Services
ALDI 73 776,15/01/2019,18.01,Provisions,Operational Services
ALDI 73 776,15/01/2019,12.00,Bar,Operational Services
VIRTUAL COLLEGE LIMITE,03/01/2019,14.40,Misc (on-line food hygiene course for new staff),Operational Services
ALDI 73 776,24/01/2019,11.34,Servery,Operational Services
ALDI 73 776,24/01/2019,11.34,Servery,Operational Services
ARGOS KILN LANE IN,14/01/2019,10.00,Wall clock,Operational Services
SAINSBURYS S/MKTS,29/01/2019,9.00,Non food,Operational Services
ALDI 73 776,30/01/2019,8.00,Bar,Operational Services
ALDI 73 776,30/01/2019,7.08,Provisions,Operational Services
ALDI 73 776,30/01/2019,6.00,Meals at home - bread,Operational Services
ALDI 73 776,22/01/2019,3.80,Provisions,Operational Services
ALDI 73 766,22/01/2019,0.79,Cleaning,Operational Services
AMZN MKTP UK*MB8FR3H34 AM,16/01/2019,82.50,Snow grips,Operational Services
AMZN Mktp UK*MB6IJ69E4,24/01/2019,51.48,Boots ranger,Operational Services
AMZN Mktp UK*MB6IV89T4,24/01/2019,48.48,Boots dg,Operational Services
AMZN MKTP UK*MB60X2T94 AM,08/01/2019,39.95,Boots np,Operational Services
AMZN Mktp UK*MB96F87W4,23/01/2019,37.99,Boots tm,Operational Services
Amazon.co.uk*MB93T8VA4,14/01/2019,31.86,Planning and hygiene equipment,Operational Services
AMZN Mktp UK*MB0E83U84,25/01/2019,30.38,Boots dm,Operational Services
AMZN MKTP UK*MB4HQ9BM4 AM,17/01/2019,159.90,Reflective rain suits,Operational Services
AMZN Mktp UK*MI1N224M4,31/01/2019,110.66,Reflecive rain suits,Operational Services
AMZN Mktp UK*MB81A07D4,23/01/2019,82.11,Reflective rain suits,Operational Services
AMZN Mktp UK*MB6HL5B54,17/01/2019,47.97,Reflective rain suits,Operational Services
AMZN Mktp UK*MB5OA98Z4,17/01/2019,46.99,Boots ,Operational Services
AMZN Mktp UK*MB5O95884,17/01/2019,46.99,Boots ,Operational Services
Amazon Prime*MI90C0OE4,30/01/2019,7.99,Amazon Prime subscription,Operational Services
NEW SOUTHERN RAILW,17/01/2019,12.60,Train tickets for homeless person to B&B,Housing and Environment
NEW SOUTHERN RAILW,21/01/2019,5.00,Train ticket for homeless person to B&B,Housing and Environment
WWW.AEROHEALTHCARE.CO.,22/01/2019,130.68,Replacement defribillator pads,Property and Venues
CATER4YOU.CO.UK,31/01/2019,62.63,Sandwich wedges,Property and Venues
AMZN MKTP UK*MB8JT0LI4 AM,04/01/2019,40.95,Step ladder,Property and Venues
SAINSBURYS S/MKT,17/01/2019,23.50,Coffee shop provisions,Property and Venues
SAINSBURYS S/MKT,08/01/2019,14.70,Coffee shop provisions,Property and Venues
SAINSBURYS S/MKT,29/01/2019,12.45,Coffee Shop Provisions,Property and Venues
SAINSBURYS S/MKT,30/01/2019,6.00,Coffee shop provisions,Property and Venues
AMZN Mktp UK*MB9E38C04,03/01/2019,2.99,2019 Planner,Property and Venues
REIGATE & BANSTEAD,31/01/2019,1.50,Parking in Reigate and Banstead,Chief Executive 
WWW.CIPFA.ORG.UK,21/01/2019,325.00,CIPFA Fees,"Policy, Performance and Governance"
WWW.IKEA.COM,22/01/2019,381.95,Rest room furniture,Operational Services
NEW SOUTHERN RAILW,29/01/2019,21.70,Train ticket to CEPHAS public policy forum,Operational Services
WWW.OFFICEFURNITUREONL,30/01/2019,63.60,Flipchart Easel,Operational Services
WWW.OFFICEFURNITUREONL,30/01/2019,12.00,Dry wipe markers,Operational Services
AMZN Mktp UK*MI7TN5OT4,30/01/2019,45.00,Snow shoe grips,Operational Services
SCREWFIX DIRECT,04/01/2019,10.97,Drill bit for CA drill,Operational Services
AMZN Mktp UK*MI7XO1OC4,30/01/2019,2.11,Office supplies,Operational Services
RIBA SERVICES,02/01/2019,145.00,Construction Price Book 2019,Property and Venues
DEBEN BUILDBASE,24/01/2019,319.20,10x pine CE2 + STR PLY EN & Acer Complete Marking Kit,Operational Services
WICKES,07/01/2019,31.91,"x4 postcrete, mixing tub & soft bucket",Operational Services
JEWSON 3619,28/01/2019,21.53,Concrete paving flag,Operational Services
WICKES,15/01/2019,17.60,x4 postcrete,Operational Services
WICKES,25/01/2019,17.60,x4 Postcrete,Operational Services
WICKES,08/01/2019,13.20,x3 postcrete,Operational Services
JEWSON 3619,08/01/2019,10.76,Concrete Paving flag,Operational Services
HOMEBASE LTD 127,28/01/2019,7.90,x1 pad bolt catch,Operational Services
FARM FENCING LTD,28/01/2019,4.50,x1 Auto Gate Catch,Operational Services
MARKS&SPENCER PLC SACA,18/01/2019,5.68,Lemons,Property and Venues
ASDA STORES,25/01/2019,2.95,Lemons,Property and Venues
MARKS&SPENCER PLC,08/01/2019,2.00,Shortbread for meeting,Property and Venues
WILKO RETAIL LIMIT,24/01/2019,2.00,Pens,Property and Venues
ALDI STORES,29/01/2019,1.68,Milk and tea bags,Property and Venues
MARKS&SPENCER PLC SACA,24/01/2019,1.29,Milk,Property and Venues
CHARTERED INSTITUTE OF EN,24/01/2019,218.00,Professional membership fees,Housing and Environment
CHARTERED INSTITUTE OF EN,18/01/2019,164.00,Professional membership fees,Housing and Environment
ROBERT DYAS HOLDNG LTD,15/01/2019,4.49,Chemical energy storage device,Housing and Environment
AMZN Mktp UK*MI5CB3FR4,30/01/2019,15.49,Stationery supplies,Housing and Environment
AMZN Mktp UK*MI7M92FQ4,30/01/2019,11.99,Stationery supplies,Housing and Environment
AMZN Mktp UK*MI2OL1FP4,30/01/2019,10.99,Stationery supplies,Housing and Environment
TIMPSON LTD,18/01/2019,50.00,Key cutting,Operational Services
AMZN Mktp UK*MB4SQ07K4,23/01/2019,29.48,Key safe,Operational Services
SCREWFIX EPSOM,16/01/2019,70.96,Steel head shovel and tape measure,Operational Services
SCREWFIX EPSOM,21/01/2019,39.99,Safety boots,Operational Services
GROUND SERV,03/01/2019,19.99,Safety Boots,Operational Services
JS ONLINE GROCERY,07/01/2019,330.25,"Tea, coffe, milk etc",Town Hall 
JS ONLINE GROCERY,23/01/2019,100.55,"Tea, coffee, milk etc",Town Hall 
WWW.PANELWAREHOUSE.COM,21/01/2019,78.00,Dry Wipe Board for Env Health,Town Hall 
JS ONLINE GROCERY,23/01/2019,60.00,Kettles,Town Hall 
DRI WWW SHAREIT INFO,17/01/2019,204.98,GIS - MapLogic,ICT 
HELLOPRINT,04/01/2019,108.16,Allotments DL leaflets x 2000 and roll up banners x2,Marketing
ALAMY.COM LIMITED,16/01/2019,47.99,Historic picture of Epso,Marketing
HELLOPRINT,17/01/2019,29.90,Social prescribing DL leaflets x1000 ,Marketing
HELLOPRINT,17/01/2019,30.40,Social prescribing DL leaflets x1000 ,Marketing
FACEBK K5GM7KJHV2,28/01/2019,20.00,Business bins advertising K5G...HV2,Marketing
FACEBK XYHP8KJHV2,30/01/2019,20.00,Business bins advertising XYH...HV2,Marketing
FACEBK FJ9F3KEHV2,31/01/2019,6.09,Business bins advertising FJ9...HV2,Marketing
TWITTER ONLINE ADS,30/01/2019,3.00,Allotment Twitter ad campaign,Marketing
HELLOPRINT,18/01/2019,-29.90,Social prescribing DL leaflets x1000 ,Marketing
,TOTAL,8893.19,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,, ,
