JANUARY 2021,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,05-Jan-21,142.61,28.52,171.13,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,64.32,12.86,77.18,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,65.00,13.00,78.00,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,1043.06,208.60,1251.66,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,68.86,13.77,82.63,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,133.68,26.73,160.41,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,35.41,7.08,42.49,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,246.16,49.24,295.40,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,6055.02,1210.96,7265.98,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,87.54,17.50,105.04,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,1882.53,376.48,2259.01,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-21,609.81,121.96,731.77,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,150.62,30.13,180.75,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,100.97,20.19,121.16,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,43.42,8.68,52.10,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,546.68,109.35,656.03,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,60.94,12.19,73.13,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,302.19,60.44,362.63,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,5971.96,1194.42,7166.38,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,151.09,30.21,181.30,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,1445.11,289.04,1734.15,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-21,326.95,65.39,392.34,Trade Refuse Collection,Petrol diesel & oil
Association of Democratic Services Officers (ADSO),22-Jan-21,55.00,11.00,66.00,Legal & Democratic Services,Subscriptions to Professional Bodies
Atkins Ltd,18-Jan-21,900.00,180.00,1080.00,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,09-Jul-20,1389.24,277.85,1667.09,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,28-Jul-20,680.00,136.00,816.00,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,19-Nov-20,1616.86,323.37,1940.23,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,23-Dec-20,3093.40,618.68,3712.08,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,04-Jan-21,350.00,70.00,420.00,Transport contract holding account,Spot hire of vehicles
Auto Accident Repair Centre Ltd,22-Dec-20,335.00,67.00,402.00,Transport contract holding account,Avoidable repairs
Best Western London Queens Crystal Palace Hotel,20-Dec-20,7700.00,1540.00,9240.00,Homeless ,Payments for temporary accommodation
Best Western London Queens Crystal Palace Hotel,27-Dec-20,7800.00,1560.00,9360.00,Homeless ,Payments for temporary accommodation
Best Western London Queens Crystal Palace Hotel,03-Jan-21,7875.00,1575.00,9450.00,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,20-Dec-20,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,27-Dec-20,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,03-Jan-21,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Best Western Plus London Wembley Hotel,10-Jan-21,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Betterstore Self Storage T/A Storage King,09-Jan-21,228.58,45.72,274.30,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-21,12.99,0.00,12.99,Homeless ,Furniture storage
BOC Ltd,31-Dec-20,115.60,23.12,138.72,Grounds maintenance service,Maintenance of grounds
Bottomline Technologies Ltd,30-Nov-20,1477.20,295.44,1772.64,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,25-Jan-21,1382.50,276.50,1659.00,ICT,Software and hardware maintenance
Bryt Energy Ltd,13-Jan-21,619.53,123.92,743.45,Playhouse other events,Electricity
Bryt Energy Ltd,13-Jan-21,1300.11,260.02,1560.13,Playhouse,Electricity
Bryt Energy Ltd,13-Jan-21,10574.94,2114.99,12689.93,Town Hall (operational),Electricity
Bryt Energy Ltd,13-Jan-21,1630.77,326.15,1956.92,Longmead Depot,Electricity
Bryt Energy Ltd,13-Jan-21,3137.02,627.40,3764.42,Bourne Hall,Electricity
Bryt Energy Ltd,13-Jan-21,798.87,159.77,958.64,Longmead Social Centre,Electricity
Bryt Energy Ltd,15-Dec-20,1601.94,320.39,1922.33,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,15-Dec-20,50.97,2.55,53.52,Cemetery,Electricity
Bryt Energy Ltd,15-Dec-20,-26.40,-1.32,-27.72,Bourne Hall,Electricity
Bryt Energy Ltd,15-Dec-20,-27.28,-1.36,-28.64,Bourne Hall,Electricity
Bryt Energy Ltd,15-Dec-20,-27.28,-1.36,-28.64,Bourne Hall,Electricity
Bryt Energy Ltd,15-Dec-20,64.65,3.23,67.88,Ewell Car Parks,Electricity
Bryt Energy Ltd,15-Dec-20,317.05,63.41,380.46,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,224.74,44.95,269.69,Cox Lane former social centre,Electricity
Bryt Energy Ltd,15-Dec-20,108.84,5.44,114.28,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,66.02,3.30,69.32,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,99.71,4.99,104.70,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,140.66,7.03,147.69,Longmead Depot,Electricity
Bryt Energy Ltd,15-Dec-20,145.54,7.28,152.82,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,122.39,6.12,128.51,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,15-Dec-20,124.97,6.25,131.22,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,286.97,57.39,344.36,Local nature reserve,Electricity
Bryt Energy Ltd,15-Dec-20,102.10,5.10,107.20,Wells Social Centre,Electricity
Bryt Energy Ltd,15-Dec-20,709.17,141.83,851.00,Ewell Court House,Electricity
Bryt Energy Ltd,15-Dec-20,375.00,75.00,450.00,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,15-Dec-20,1120.94,224.19,1345.13,Hook Rd MSCP,Electricity
Bryt Energy Ltd,15-Dec-20,117.73,5.89,123.62,Parks,Electricity
Bryt Energy Ltd,15-Dec-20,191.78,38.36,230.14,Epsom Market ,Electricity
Bryt Energy Ltd,05-Jan-21,1590.49,318.10,1908.59,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,05-Jan-21,52.09,2.60,54.69,Cemetery,Electricity
Bryt Energy Ltd,05-Jan-21,-128.48,-6.42,-134.90,Bourne Hall,Electricity
Bryt Energy Ltd,05-Jan-21,210.24,10.51,220.75,Bourne Hall,Electricity
Bryt Energy Ltd,05-Jan-21,71.68,3.58,75.26,Bourne Hall,Electricity
Bryt Energy Ltd,05-Jan-21,-2201.98,-110.14,-2312.12,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Jan-21,2372.53,118.63,2491.16,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Jan-21,67.54,3.38,70.92,Ewell Car Parks,Electricity
Bryt Energy Ltd,05-Jan-21,206.90,41.38,248.28,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,229.08,45.82,274.90,Cox Lane former social centre,Electricity
Bryt Energy Ltd,05-Jan-21,114.51,5.73,120.24,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,-1503.43,-75.14,-1578.57,Town Hall (operational),Electricity
Bryt Energy Ltd,05-Jan-21,1254.38,62.72,1317.10,Town Hall (operational),Electricity
Bryt Energy Ltd,05-Jan-21,145.34,7.27,152.61,Town Hall (operational),Electricity
Bryt Energy Ltd,05-Jan-21,74.82,3.74,78.56,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,106.11,5.31,111.42,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,151.20,7.56,158.76,Longmead Depot,Electricity
Bryt Energy Ltd,05-Jan-21,150.12,7.51,157.63,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,162.21,8.11,170.32,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,05-Jan-21,53.66,2.68,56.34,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,-124.97,-6.25,-131.22,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,224.06,11.20,235.26,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,309.37,61.87,371.24,Local nature reserve,Electricity
Bryt Energy Ltd,05-Jan-21,-2888.26,-144.45,-3032.71,Open venues,Electricity
Bryt Energy Ltd,05-Jan-21,-477.06,-23.85,-500.91,Open venues,Electricity
Bryt Energy Ltd,05-Jan-21,585.02,29.25,614.27,Open venues,Electricity
Bryt Energy Ltd,05-Jan-21,42.28,2.11,44.39,Open venues,Electricity
Bryt Energy Ltd,05-Jan-21,108.76,5.44,114.20,Wells Social Centre,Electricity
Bryt Energy Ltd,05-Jan-21,53.66,2.68,56.34,Epsom Market ,Electricity
Bryt Energy Ltd,05-Jan-21,744.98,149.00,893.98,Ewell Court House,Electricity
Bryt Energy Ltd,05-Jan-21,390.48,78.10,468.58,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Jan-21,1127.47,225.49,1352.96,Hook Rd MSCP,Electricity
Bryt Energy Ltd,05-Jan-21,58.84,2.94,61.78,Parks,Electricity
Bryt Energy Ltd,05-Jan-21,213.11,42.62,255.73,Epsom Market ,Electricity
Business Energy & Industrial Strategy (BEIS),07-Jan-21,1137250.00,0.00,1137250.00,SCC BRR scheme precepts,Grant
Bytes Software Services Ltd,31-Dec-20,3600.00,720.00,4320.00,ICT,Employee costs
Capita Business Services Ltd,21-Dec-20,30300.00,6060.00,36360.00,Revenues and Benefits,Remote IT Support
Capital Response Ltd,21-Dec-20,310.00,62.00,372.00,Domestic Refuse Collection,Advertising
Capital Response Ltd,21-Dec-20,2000.00,400.00,2400.00,Highways Residual functions,Public realm highways works
Capital Response Ltd,12-Jan-21,1337.00,267.40,1604.40,Domestic Refuse Collection,Advertising
Capital Response Ltd,08-Jan-21,502.00,100.40,602.40,Domestic Refuse Collection,Advertising
Capital Response Ltd,11-Jan-21,200.00,40.00,240.00,Asset management plan backlog mnce,Building maintenance
Castle Water,03-Dec-20,11.60,0.00,11.60,Cemetery,Water charges - metered
Castle Water,13-Jan-21,35.93,0.00,35.93,Allotments,Water charges - metered
Castle Water,22-Dec-20,16.59,0.00,16.59,Allotments,Water charges - metered
CCS Media Limited,12-Jan-21,325.52,65.10,390.62,ICT,Computer hardware purchase
Century Link Communications UK Ltd,01-Jan-21,1088.83,217.76,1306.59,ICT,Fixed line comms
Citron Hygiene Ltd,01-Dec-20,1200.81,240.16,1440.97,Public Health,Medical waste contract
Civica UK Limited (XPRESS Software Solutions Ltd),29-Dec-20,1750.00,350.00,2100.00,ICT,Software and hardware maintenance
Civica UK Limited (XPRESS Software Solutions Ltd),29-Dec-20,1000.00,200.00,1200.00,ICT Programme of Works 20/21,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,23966.25,4793.25,28759.50,ICT,Software and hardware maintenance
Civica UK Ltd,18-Jan-21,1000.00,200.00,1200.00,ICT,Software and hardware maintenance
Civica UK Ltd,29-Sep-20,-1251.40,-250.28,-1501.68,ICT,Software and hardware maintenance
Civica UK Ltd,22-Dec-20,84.00,16.80,100.80,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,12-Jan-21,36.00,7.20,43.20,Off Street Car Parking,DVLA Enquiry fees
Contract Security Services,31-Dec-20,563.56,112.71,676.27,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,27-Jan-21,493.41,98.68,592.09,Off Street Car Parking,Cash collection costs- Security services
Craemer Uk Ltd,07-Jan-21,150.00,30.00,180.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Craemer Uk Ltd,12-Jan-21,8955.00,1791.00,10746.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Creditsafe Business Solutions Ltd,16-Nov-20,800.00,160.00,960.00,Financial Services,Credit search fees
Criterion Partnership,10-Nov-20,450.00,90.00,540.00,DSO Management,Conferences courses and seminars
DG Tree Services,03-Jan-21,2030.00,406.00,2436.00,Local nature reserve,Environmental stewardship high level sch
DG Tree Services,03-Jan-21,2050.00,410.00,2460.00,Local nature reserve,EU Single farm payment Horton
Disclosure & Barring Service,18-Dec-20,40.00,0.00,40.00,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,18-Jan-21,80.00,0.00,80.00,Vehicle Licensing,Criminal Record Bureau charges
Driving Mobility,08-Jan-21,220.00,0.00,220.00,Shop Mobility,Subscriptions to associations
E T Electricals Ltd,16-Sep-20,695.00,139.00,834.00,Asset management plan backlog mnce,Building maintenance
Eden Brown Ltd,23-Dec-20,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Dec-20,831.25,166.25,997.50,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Jan-21,900.00,180.00,1080.00,Revenues and Benefits,Agency staff
EDF Energy,04-Jan-21,1265.85,253.17,1519.02,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,31-Dec-20,2170.00,0.00,2170.00,Homeless ,Payments for temporary accommodation
Electoral Reform Services Limited,01-Jan-21,461.56,92.31,553.87,Register of Electors,External printing
ELX Solutions Ltd T/A EnergyLogix Ltd,31-Dec-20,125.00,25.00,150.00,Statutory Property Maintenance,Water efficiency works
Epsom & Ewell Cars Ltd,31-Dec-20,94.70,18.94,113.64,Town Hall (operational),Contract Hire Payments
Essential Loo Hire Ltd  - Faye Conley,06-Jan-21,230.00,46.00,276.00,Green Lane stream clearance,Payments to contractors
Euro Hotels (Croydon Court) Ltd,20-Dec-20,1085.00,217.00,1302.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,27-Dec-20,1085.00,217.00,1302.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Jan-21,719.99,144.00,863.99,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Jan-21,300.01,60.00,360.01,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Jan-21,65.00,13.00,78.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Jan-21,1220.00,244.00,1464.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Dec-20,1540.00,308.00,1848.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Dec-20,1540.00,308.00,1848.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Jan-21,1540.00,308.00,1848.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,10-Jan-21,1540.00,308.00,1848.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Nov-20,620.04,124.01,744.05,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Nov-20,1759.96,351.99,2111.95,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Dec-20,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Dec-20,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Jan-21,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,10-Jan-21,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Dec-20,5695.00,1139.00,6834.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,27-Dec-20,5565.00,1113.00,6678.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Jan-21,5565.00,1113.00,6678.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,10-Jan-21,5565.00,1113.00,6678.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,15-Nov-20,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,20-Dec-20,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,27-Dec-20,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,03-Jan-21,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
F Giles,03-Dec-20,310.64,62.12,372.76,Grounds maintenance service,Maintenance of grounds
F L Beadle & Sons Ltd,07-Jan-21,2820.00,564.00,3384.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,31-Dec-20,94.59,18.92,113.51,Transport contract holding account,Contract Hire Payments
Farol Ltd,17-Jan-21,2003.84,400.76,2404.60,Grounds maintenance service,Maintenance of grounds
Farol Ltd,26-May-20,113.37,22.67,136.04,Transport contract holding account,Avoidable repairs
Farol Ltd,02-Jun-20,-70.92,-14.18,-85.10,Transport contract holding account,Avoidable repairs
Fiveways Municipal Vehicle Hire Ltd,31-Dec-20,3900.00,780.00,4680.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-20,810.00,162.00,972.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,31-Dec-20,1840.00,368.00,2208.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,31-Dec-20,1840.00,368.00,2208.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,31-Dec-20,1840.00,368.00,2208.00,Coronavirus expenditure,Coronavirus related expenditure
Fiveways Municipal Vehicle Hire Ltd,14-Jan-21,-1840.00,-368.00,-2208.00,Coronavirus expenditure,Coronavirus related expenditure
Fleet Line Markers Ltd,06-Jan-21,1055.00,211.00,1266.00,Grounds maintenance service,Maintenance of grounds
Furzedown Guest House,30-Sep-20,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,30-Sep-20,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,30-Nov-20,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,30-Nov-20,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,07-Jan-21,1280.00,0.00,1280.00,Local nature reserve,Environmental stewardship high level sch
Future Woodlands Furniture,15-Jan-21,1280.00,0.00,1280.00,Local nature reserve,Environmental stewardship high level sch
Gander Letting Agent Ltd,27-Dec-20,560.00,0.00,560.00,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,03-Jan-21,560.00,0.00,560.00,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Jan-21,560.00,0.00,560.00,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,27-Dec-20,700.00,35.00,735.00,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Jan-21,100.00,5.00,105.00,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Jan-21,300.00,15.00,315.00,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Jan-21,300.00,15.00,315.00,Homeless ,Payments for temporary accommodation
GDW Consultants Ltd,30-Dec-20,1355.58,0.00,1355.58,Revenues and Benefits,Consultants fees
George Mellor,04-Jan-21,30.00,0.00,30.00,Community Football Coach Project,Events & Initiatives
Goodwillie & Corcoran,14-Dec-20,375.00,75.00,450.00,Covid-19 Compliance & Enforcement Grant,Agency staff
Goodwillie & Corcoran,28-Dec-20,75.00,15.00,90.00,Covid-19 Compliance & Enforcement Grant,Agency staff
H M Land Registry,30-Dec-20,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,15-Dec-20,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,15-Dec-20,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,15-Dec-20,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,22-Dec-20,12.00,0.00,12.00,Development Control,Investigations expenses
H M Land Registry,22-Dec-20,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,19-Jan-21,36.00,0.00,36.00,Development Control,Investigations expenses
H M Land Registry,26-Jan-21,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,15-Dec-20,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,22-Dec-20,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,20-Jan-21,15.00,0.00,15.00,Business Rate Collection,Enquiry agents fees
Hampshire County Council,11-Jan-21,64675.00,12935.00,77610.00,Internal Audit,Internal audit costs
Happy Homes (One) Ltd,05-Jan-21,11375.00,0.00,11375.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,17-Jan-21,11655.00,0.00,11655.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Dec-20,8620.00,0.00,8620.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-Jan-21,8645.00,0.00,8645.00,Homeless ,Payments for temporary accommodation
