BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Specialist Fleet Services Ltd (DD`s),21-Mar-18,743.05,Operational Services,Contract Hire Payments,Transport,106073,,
Adair Associates Ltd,23-Mar-18,750,Housing and Environmental Health,Improvement grants,Building Services,6316,,
Adair Associates Ltd,23-Mar-18,750,Housing and Environmental Health,Improvement grants,Building Services,6317,,
Premier IT Recruitment Ltd,05-Mar-18,750,ICT,Agency staff,Agency staff,R025668,,
Fuller Smith & Turner PLC,05-Mar-18,757.24,Venues and Facilities,Bar provisions,Food & Catering Supplies,DI695942,,
Conviviality Retail (Matthew Clark),09-Mar-18,759.44,Venues and Facilities,Bar provisions,Food & Catering Supplies,60725646RI,,
Castle Water,02-Mar-18,774.89,Operational Services,Water charges - metered,Utilities,TW1414024035,,
Npower,09-Mar-18,776.02,Venues and Facilities,Electricity,Utilities,LGU65F2G,,
Buckingham Futures Ltd,21-Mar-18,787.17,Housing and Environmental Health,Agency staff,Agency staff,203805,,
Forward Trust,22-Feb-18,800,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,5641,,
Nigel Edwards,15-Mar-18,800,Operational Services,Skills training,Training & Educational,Training 18&25/4/18,,
Worldpay Ltd,21-Feb-18,814.72,Financial services,Streamline charges,Financial Services,20110653,,
Adair Associates Ltd,14-Mar-18,823.06,Housing and Environmental Health,Improvement grants,Building Services,6387,,
Memsafe Ltd,28-Mar-18,823.5,Housing & Environmental Services,Maintenance of memorials,Building Services,2587,,
Rating & Valuation Reporter,07-Mar-18,830,Financial services,Books & publications,Books & Publications,RVR4588,,
Badenoch & Clark,19-Mar-18,832,Financial services,Agency staff,Agency staff,FA2746/00,,
Elmbridge Borough Council,03-Mar-18,847.64,ICT,Datacentre expenses,Other Local Authorities,1009001245,,
Samantha J Harvey,13-Mar-18,850,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Gatley Ave,,
Skills Training Centre Ltd,23-Mar-18,852.5,Operational Services,Training expenses,Training & Educational,21775-17,,
Furzedown Guest House,21-Mar-18,855,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12114,,
Aegis Data Ltd,01-Mar-18,860,ICT,Datacentre expenses,Telecom Services,1373,,
BT Global Services,21-Mar-18,866.15,ICT,Data connections,Telecom Services,468945,,
VASD Ltd,27-Feb-18,876.75,Housing and Environmental Health,Handyperson Scheme contractor payments,Building Materials,V261,,
Home Independence Services Ltd,12-Mar-18,900,Housing and Environmental Health,Improvement grants,Building Services,8000024,,
Ro Lavender,22-Mar-18,900,HR,Skills training,Training & Educational,3217-18,,
Spike Photography Ltd,15-Nov-17,900,Chief Executive,Economic vitality expenses,Publicity Services,5229,,
Specialist Fleet Services Ltd (DD`s),26-Mar-18,910.05,Operational Services,Contract Hire Payments,Transport,104401,,
Reed,23-Feb-18,931.69,HR,Agency staff,Agency staff,232352187,,
Auto Accident Repair Centre Ltd,24-Jan-18,938,Operational Services,Avoidable repairs,Transport,8587,,
Furzedown Guest House,21-Mar-18,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12110,,
Furzedown Guest House,21-Mar-18,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12111,,
D Finn T/A Swift Signs,22-Mar-18,945,Chief Executive,Epsom Salts 400 yr anniversary,Publicity Services,6437,,
Standby Self Storage Ltd,05-Mar-18,950,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1037,,
Badenoch & Clark,06-Mar-18,955.5,Financial services,Agency staff,Agency staff,EY7033/00,,
BT Global Services,23-Feb-18,958.96,ICT,Data connections,Telecom Services,466530,,
DMH Stallard,26-Mar-18,960,Legal & Democratic Services,Legal expenses,Training & Educational,89656,,
Specialist Fleet Services Ltd (DD`s),12-Mar-18,968.05,Operational Services,Contract Hire Payments,Transport,104399,,
Projectorpoint.co.uk,27-Feb-18,986,Venues and Facilities,OP. equipment & tools : purchase,Publicity Services,150731,,
W C Evans,02-Oct-17,995,Venues and Facilities,Building and M&E maintenance works,Building Services,E58377,,
Auto Accident Repair Centre Ltd,19-Jan-18,999.12,Operational Services,Avoidable repairs,Transport,8586,,
Evergreen Exterior Services Ltd,13-Mar-18,1000,Operational Services,Purchase of plants,Estates & Grounds maintenance,50196,,
Badenoch & Clark,26-Mar-18,1001,Financial services,Agency staff,Agency staff,FB2976/00,,
Mary Gorton Design,20-Mar-18,1008,Chief Executive,Epsom Salts 400 yr anniversary,Publicity Services,MG518,,
Royal Mail,21-Mar-18,1015.66,Venues and Facilities,Postages,"Courier Services, Post",9056270394,,
Tandridge District Council,14-Mar-18,1022.65,Place Development,Consultants fees,Other Local Authorities,7139914,,
Badenoch & Clark,26-Feb-18,1059.5,Financial services,Agency staff,Agency staff,EX0736/00,,
Marks Consulting Partners Ltd,21-Feb-18,1060.4,Corporate Property,Agency staff,Consultancy,2676,,
Specialist Fleet Services Ltd (DD`s),12-Mar-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961,,
Matrix SCM Ltd,14-Mar-18,1071.2,Operational Services,Agency staff,Agency staff,23181,,
Colourset Litho Ltd T/A CPMS,22-Nov-17,1074,Chief Executive,Economic vitality expenses,Office Stationery,55024,,
Lambeth Scientific Services Ltd,14-Mar-18,1080,Housing and Environmental Health,Pollution monitoring,Consultancy,33772,,
Fierce Neutral Ltd,05-Mar-18,1085.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,52140,,
Badenoch & Clark,12-Mar-18,1085.5,Financial services,Agency staff,Agency staff,EZ2218/00,,
Sweet Ideas Ltd T/A Delicious Ideas Food Group,04-Dec-17,1095,Venues and Facilities,OP. equipment & tools : purchase,Building equipment,146685,,
Ofcom,01-Feb-18,1110,Venues and Facilities,Civil contingency,Telecom Services,78149108,,
A & J Building Services Ltd,28-Feb-18,1120,Venues and Facilities,Operational building expenses,Building Services,2551,,
Merry Opera,05-Mar-18,1120.62,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2/Epsom/18,,
Galbraith Hunt Pennington,08-Mar-18,1140,Procurement & Projects,Payments to contractors,Building Services,2377,,
Civica UK Ltd,26-Feb-18,1165,Financial services,Publicity,IT Equipment,C/PY162519,,
JGP Resourcing,22-Feb-18,1180,HR,Recruitment expenses,Consultancy,10486,,
Npower,09-Mar-18,1186.67,Operational Services,Electricity,Utilities,LGU65F2D,,
Reed,16-Feb-18,1187.28,HR,Agency staff,Agency staff,232310008,,
Reed,09-Mar-18,1187.28,HR,Agency staff,Agency staff,232394262,,
CreditCall Limited,27-Mar-18,1198.38,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN115507,,
Euro Hotels (Croydon Court) Ltd,11-Mar-18,1200,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5719,,
Ashtead Park Garden Centre,12-Mar-18,1200,Venues and Facilities,Herald of Spring expenses,Estates & Grounds maintenance,EBC004,,
Surrey County Council,10-Jan-18,1211,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500155719,,
Future Woodlands Furniture,27-Feb-18,1240,Operational Services,Environmental stewardship high level sch,Street Furniture,30,,
Signway Supplies (Datchet) Ltd,14-Mar-18,1240.88,Operational Services,Consultants fees,Building Materials,39674,,
CreditCall Limited,02-Mar-18,1245.18,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN114760,,
Southern Elec DDs only,21-Mar-18,1258.3,Customer Services & Business Support,Electricity,Utilities,321532155/0041,,
Euro Hotels (Gilroy Court) Ltd,25-Feb-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT221,,
Euro Hotels (Gilroy Court) Ltd,04-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT225,,
Euro Hotels (Gilroy Court) Ltd,11-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT227,,
Euro Hotels (Thornton Heath) Ltd,04-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17235,,
Euro Hotels (Thornton Heath) Ltd,11-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17240,,
Furzedown Guest House,21-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12113,,
Furzedown Guest House,21-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12116,,
Furzedown Guest House,21-Mar-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12117,,
Helpful Hirings Ltd,28-Feb-18,1280,Operational Services,Spot hire of vehicles,Transport,352445,,
Sodexo Motivation Solutions UK Ltd,26-Mar-18,1304.75,HR,Corporate and Occupational Health,Training & Educational,3418529,,
Royal Mail,14-Mar-18,1306.61,Venues and Facilities,Postages,"Courier Services, Post",9056230329,,
CMS Training,26-Feb-18,1318,HR,Corporate training initiatives,Training & Educational,3009,,
Prentis Solutions,06-Mar-18,1326,Housing & Environmental Services,Homeless initiatives,Agency staff,P0344,,
Canon,21-Feb-18,1365.53,Venues and Facilities,Copying charges,Office Equipment,770647454,,
Buckingham Futures Ltd,28-Feb-18,1374.02,Housing and Environmental Health,Agency staff,Agency staff,20209,,
Chancellors,26-Mar-18,1400,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent Neuman Cres,,
Npower,09-Mar-18,1416.67,Venues and Facilities,Electricity,Utilities,LGU65F2F,,
Groundserv,28-Feb-18,1432,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,96502,,
Focus Print & Marketing Ltd,27-Feb-18,1445,Financial services,External printing,Publicity Services,21737,,
Colourset Litho Ltd T/A CPMS,22-Nov-17,1451,Chief Executive,Economic vitality expenses,Office Stationery,55025,,
Travelodge Hotels Ltd,15-Mar-18,1463.16,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500301066,,
Worldpay Ltd,20-Mar-18,1468.88,Financial services,Streamline charges,Financial Services,20111043,,
Off The Kerb Productions,01-Mar-18,1472.4,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,58081,,
Bytes Software Services Ltd,23-Mar-18,1481.52,ICT,Software and hardware maintenance,IT Equipment,508541,,
Designplan Lighting Ltd,23-Mar-18,1485,Procurement & Projects,Payments to contractors,Building Services,318601,,
Marks Consulting Partners Ltd,14-Feb-18,1510.4,Corporate Property,Agency staff,Agency staff,2639,,
MacDonald & Company Freelance Ltd,07-Mar-18,1512,Corporate Property,Agency staff,Agency staff,3576,,
Police & Crime Commissioner for Surrey,26-Mar-18,1516,Chief Executive,Community Safety expenses,Other Local Authorities,1023696,,
Suez Recycling and Recovery UK Ltd,07-Mar-18,1519.41,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80097303,,
M Bray,09-Mar-18,1542,Venues and Facilities,Building and M&E maintenance works,Building Services,MB/TH/413,,
Matrix SCM Ltd,28-Feb-18,1595.28,Venues and Facilities,Agency staff,Agency staff,23009,,
Bespoke Properties Limited,02-Jan-17,1632.79,Housing & Environmental Services,Consultants fees,Building Services,21061,,
Total Gas & Power,11-Mar-18,1636.38,Venues and Facilities,Gas,Utilities,166457296/18,,
Southern Elec DDs only,21-Mar-18,1644.12,Customer Services & Business Support,Electricity,Utilities,641575769/0049,,
Euro Hotels (Croydon Court) Ltd,04-Mar-18,1650,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5707,,
Contract Security Services,28-Feb-18,1652.56,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,49362,,
Bespoke Properties Limited,05-Feb-18,1656.64,Housing & Environmental Services,Consultants fees,Building Services,21084,,
Bespoke Properties Limited,05-Mar-18,1656.64,Housing & Environmental Services,Consultants fees,Building Services,21112,,
Freeths LLP,28-Feb-18,1670.5,Corporate Budgets,Property professional fees,Legal Services,90266942,,
Euro Hotels (Croydon Court) Ltd,18-Feb-18,1700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5670,,
District Surveyors Association T/A LABC,08-Mar-18,1725.86,Place Development,Subscriptions to associations,Building Services,11782,,
M Bray,21-Mar-18,1750,Chief Executive,Civic expenses,Building Services,MB/TH/422,,
A & J Building Services Ltd,28-Feb-18,1790,Operational Services,Fire safety works,Building Services,2520,,
W C Evans,01-Mar-18,1795,Customer Services & Business Support,Maintenance of grounds,Building Services,E59087,,
Euro Hotels (Gilroy Court) Ltd,18-Mar-18,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT229,,
Premier IT Recruitment Ltd,23-Feb-18,1875,ICT,Agency staff,Agency staff,R025521,,
Premier IT Recruitment Ltd,19-Mar-18,1875,ICT,Agency staff,Agency staff,R025890,,
Total Gas & Power,11-Mar-18,1885.58,Venues and Facilities,Gas,Utilities,166457340/18,,
Conduent Parking Enforcement Solutions,20-Mar-18,1900,Customer Services & Business Support,Residents parking expenses,Consultancy,1451734,,
Rosebery Housing Association,12-Mar-18,1949.7,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2438,,
M Bray,08-Mar-18,1982,Procurement & Projects,Surveyor`s fees,Building Services,MB/TH/411,,
Traffic Enforcement Centre,02-Mar-18,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,EE PCN Funds,,
Mishcon de Reya,19-Jan-18,2000,Financial services,VAT Consultancy,Legal Services,5109767,,
Specialist Fleet Services Ltd (DD`s),01-Mar-18,2018,Operational Services,Contract Hire Payments,Transport,105963,,
Century Link Communications UK Ltd,01-Jan-18,2060.42,ICT,Fixed line comms,Telecom Services,67855858/914021,,
Tandridge District Council,15-Mar-18,2080,Financial services,Conferences courses and seminars,Other Local Authorities,7139932,,
Total Gas & Power,11-Mar-18,2084.47,Venues and Facilities,Gas,Utilities,166457230/18,,
Chancellors,26-Mar-18,2100,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit Neuman Cre,,
Specialist Fleet Services Ltd (DD`s),01-Mar-18,2156,Operational Services,Contract Hire Payments,Transport,105499,,
Specialist Fleet Services Ltd (DD`s),15-Mar-18,2156,Operational Services,Contract Hire Payments,Transport,105531,,
Surrey County Council,14-Mar-18,2201.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500161366,,
Premier Heating & Plumbing,22-Mar-18,2262,Housing and Environmental Health,Improvement grants,Building Services,1162,,
Media First Ltd,08-Mar-18,2295,HR,Professional training,Training & Educational,255,,
Goodfellows,23-Feb-18,2303.85,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Carew Court,,
STLS Events,08-Mar-18,2332,Venues and Facilities,OP. equipment & tools : purchase,IT Equipment,839,,
Kier Facilities Services Ltd,09-Mar-18,2342.74,Venues and Facilities,Unallocated budget,Building Services,10057441,,
Add Guard Security,26-Feb-18,2353.64,Customer Services & Business Support,Security guard services,Transport,93,,
Ewell Castle School,23-Mar-18,2441.65,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Guys & Dolls,,
Marks Consulting Partners Ltd,07-Mar-18,2446.9,Corporate Property,Agency staff,Consultancy,2748,,
Auriol Junior School Fund,16-Mar-18,2569.25,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Spring Concert,,
Add Guard Security,28-Mar-18,2631.33,Customer Services & Business Support,Security guard services,Transport,94,,
Buckingham Futures Ltd,14-Mar-18,2635.31,Housing and Environmental Health,Agency staff,Agency staff,203327,,
Marks Consulting Partners Ltd,21-Mar-18,2659.95,Corporate Property,Agency staff,Consultancy,2823,,
Immersion Theatre,13-Mar-18,2682.93,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,IM-2017-198,,
Marks Consulting Partners Ltd,07-Feb-18,2697.2,Corporate Property,Agency staff,Consultancy,2609,,
Marks Consulting Partners Ltd,14-Mar-18,2730,Corporate Property,Agency staff,Consultancy,2786,,
Marks Consulting Partners Ltd,28-Feb-18,2734.45,Corporate Property,Agency staff,Consultancy,2711,,
Specialist Fleet Services Ltd (DD`s),07-Mar-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957,,
Capita Business Services Ltd,28-Feb-18,2744.73,Financial services,Agency staff,Financial Services,6003739378,,
Kent County Council,09-Mar-18,2749.19,Venues and Facilities,Electricity,Other Local Authorities,E6005611,,
Scheidt & Bachmann UK Ltd,13-Feb-18,2755,Customer Services & Business Support,Car park ticket supplies,Building Services,S&B-GB209928,,
Surrey County Council,20-Mar-18,2800,Chief Executive,Events & Initiatives,Other Local Authorities,9500161786,,
Brightman LED Ltd,09-Mar-18,2860,Venues and Facilities,Building and M&E maintenance works,Building Materials,BM181013,,
Housefull Productions Ltd T/A Superslam Wrestling,20-Mar-18,2973.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Event 16/2/18,,
Renray Healthcare Ltd,18-Feb-18,2980.89,Operational Services,Consultants fees,Consultancy,A143549,,
Huggins Edwards & Sharp,22-Mar-18,3000,Legal & Democratic Services,Estates development,Building Services,E26470(CRR),,
Proact IT UK,19-Mar-18,3000,ICT,Consultants fees,Consultancy,170545,,
Epsom Symphony Orchestra,23-Mar-18,3105.16,Venues and Facilities,Comm performances payments,Playhouse Entertainers,The Planets,,
Adelante Software Ltd,19-Dec-17,3125,ICT,Consultants fees,IT Equipment,1009092,,
Southern Elec DDs only,21-Mar-18,3155.1,Operational Services,Electricity,Utilities,891129620/0070,,
Altodigital Networks Ltd,28-Feb-18,3177.11,Venues and Facilities,Copying charges,IT Equipment,1414271,,
DG Tree Services,20-Feb-18,3315,Operational Services,EU Single farm payment Horton,Estates & Grounds maintenance,1034,,
CIPFA Business Limited,19-Mar-18,3401,Financial services,Books & publications,Books & Publications,3135089,,
Royal Mail,19-Mar-18,3450.33,Financial services,Postages,"Courier Services, Post",9056242051,,
Joe Brown Productions Ltd,20-Mar-18,3500,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,2626,,
Specialist Fleet Services Ltd (DD`s),15-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911,,
Specialist Fleet Services Ltd (DD`s),18-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912,,
Specialist Fleet Services Ltd (DD`s),22-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913,,
Specialist Fleet Services Ltd (DD`s),22-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914,,
Specialist Fleet Services Ltd (DD`s),22-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915,,
Specialist Fleet Services Ltd (DD`s),25-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916,,
Specialist Fleet Services Ltd (DD`s),27-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927,,
Specialist Fleet Services Ltd (DD`s),27-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928,,
Specialist Fleet Services Ltd (DD`s),27-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929,,
Specialist Fleet Services Ltd (DD`s),05-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958,,
Specialist Fleet Services Ltd (DD`s),07-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959,,
Specialist Fleet Services Ltd (DD`s),05-Mar-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960,,
Parties To Go,15-Feb-18,3578.4,Chief Executive,Mayor's allowance,Food & Catering Supplies,81082,,
DMH Stallard,26-Feb-18,3680,HR,Legal expenses,Training & Educational,88931,,
A & J Building Services Ltd,08-Sep-17,3730,Venues and Facilities,Building and M&E maintenance works,Building Services,2457,,
Elmbridge Borough Council,09-Mar-18,3800,Housing and Environmental Health,Air quality monitoring,Other Local Authorities,609042932,,
Kent County Council,09-Mar-18,3815.59,Venues and Facilities,Electricity,Other Local Authorities,E6005609,,
Happy Homes( Europe) Limited,12-Mar-18,3955,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0360,,
MHR International UK Ltd,27-Mar-18,3972.68,HR,Payroll services,IT Equipment,SIN049605,,
Happy Homes( Europe) Limited,19-Mar-18,4105,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0361,,
Capita Business Services Ltd,09-Mar-18,4140,Financial services,Software support,Financial Services,6003744418,,
Civica UK Ltd,16-Jan-18,4150,Financial services,Bank charges,IT Equipment,C/PY160944,,
Frontline,01-Mar-18,4176.75,HR,Publicity,Books & Publications,MM/5588A,,
Acre Installations,19-Mar-18,4180,Procurement & Projects,Electrical testing remedial work,Building Services,1818,,
Happy Homes( Europe) Limited,26-Mar-18,4265,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0362,,
Happy Homes( Europe) Limited,05-Mar-18,4305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0359,,
MHR International UK Ltd,27-Mar-18,4334.67,HR,Payroll services,IT Equipment,SIN049604,,
Alchemy Promotions Ltd T/A The MJR Group,05-Mar-18,4394.4,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Lloyd Cole,,
Kompan,22-Mar-18,4413.39,Operational Services,S106 funded project,Building Materials,223235,,
Mole Valley District Council,16-Mar-18,4498.52,Operational Services,Community alarm management fee,Other Local Authorities,738131,,
Learning Pool Ltd,14-Mar-18,4500,HR,Skills training,Consultancy,13408,,
Kier Facilities Services Ltd,08-Mar-18,4531.07,Operational Services,Kier Council owned land drainage recharge,Building Services,10051969/52453,,
Vivid Resourcing,21-Feb-18,4687.5,Place Development,Agency staff,Agency staff,25915,,
Plastic Omnium Urban Systems Ltd,24-Jan-18,4772.5,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,45447,,
Suez Recycling and Recovery UK Ltd,28-Feb-18,4807.38,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80095910,,
A & C Weber UK Ltd,16-Feb-18,4812.1,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,7038,,
Steve Simons Plumbing&Building Services,13-Mar-18,4840,Housing and Environmental Health,Improvement grants,Building Services,2635,,
