BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Specialist Fleet Services (BACS),14-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215642
Specialist Fleet Services (BACS),14-Jul-17,3549.01,Operational Services,Contract Hire Payments,Transport,215643
SFS Ltd T/A Collett Transport Services,30-Jun-17,3910,Operational Services,Spot hire of vehicles,Transport,S024099
Specialist Fleet Services (BACS),23-Jun-17,22018,Operational Services,Contract Hire Payments,Transport,SFS1718/10108
SES Business Water,06-Jul-17,621.68,Venues and Facilities,Water charges - metered,Utilities,513659-4
SES Business Water,06-Jul-17,630.43,Venues and Facilities,Water charges - metered,Utilities,513659-4
Richard Horley Lighting,24-Jul-17,824.2,Venues and Facilities,OP. equipment & tools : R & M,Building Services,3616
Kier Facilities Services Ltd,01-Jul-17,1384.71,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Kent County Council,13-Jul-17,2077.66,Venues and Facilities,Electricity,Other Local Authorities,E5505086
Kent County Council,10-May-17,2089.89,Venues and Facilities,Electricity,Other Local Authorities,E5301148
Kier Facilities Services Ltd,01-Jul-17,4351,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Matrix SCM Ltd,12-Jul-17,926.8,Operational Services,Agency staff,Agency staff,20147
Ambleglow Ltd,28-Jun-17,744,HR,Recruitment expenses,Publicity Services,63385
Ambleglow Ltd,14-Jul-17,1254.5,HR,Recruitment expenses,Publicity Services,63451
JGP Resourcing,10-Jul-17,11250,HR,Subscriptions to associations,Consultancy,9385
Morgan Law Partners LLP,13-Jul-17,700,Financial services,Agency staff,Consultancy,839055
Morgan Law Partners LLP,11-May-17,1050,Financial services,Agency staff,Consultancy,837577
Morgan Law Partners LLP,08-Jun-17,1400,Financial services,Agency staff,Consultancy,838219
Morgan Law Partners LLP,06-Jul-17,1634.5,Financial services,Agency staff,Consultancy,838866
Morgan Law Partners LLP,04-May-17,1750,Financial services,Agency staff,Consultancy,837395
Morgan Law Partners LLP,01-Jun-17,1750,Financial services,Agency staff,Consultancy,838054
Morgan Law Partners LLP,29-Jun-17,1750,Financial services,Agency staff,Consultancy,838705
Morgan Law Partners LLP,27-Apr-17,2450,Financial services,Agency staff,Consultancy,837219
Morgan Law Partners LLP,25-May-17,3500,Financial services,Agency staff,Consultancy,837892
Morgan Law Partners LLP,22-Jun-17,3500,Financial services,Agency staff,Consultancy,838543
Bytes Software Services Ltd,26-Jun-17,570.52,ICT,Software and hardware maintenance,IT Equipment,482594
Texthelp Systems Ltd,06-Jul-17,584,ICT,Software and hardware maintenance,IT Equipment,45206
O2 (UK) Ltd,30-Jun-17,786.37,ICT,Mobile comms,Utilities,13673480
Tandridge District Council,14-Feb-17,967.77,ICT,Software and hardware maintenance,Other Local Authorities,7129700
BT Global Services,26-Jun-17,1150.75,ICT,Data connections,Telecom Services,445711
Bytes Software Services Ltd,27-Jun-17,1167.59,ICT,Software and hardware maintenance,IT Equipment,482713
Bytes Software Services Ltd,27-Jun-17,1898.89,ICT,Software and hardware maintenance,IT Equipment,482713
Curvature Services UK Ltd,14-Jul-17,2519.16,ICT,Software and hardware maintenance,IT Equipment,75542
Bytes Software Services Ltd,26-Jun-17,2664.24,ICT,Software and hardware maintenance,IT Equipment,482594
Level 3 Communications UK Ltd,01-Jul-17,3128.88,ICT,Fixed line comms,Telecom Services,57535609/891533
Tandridge District Council,14-Feb-17,3577.41,ICT,Software and hardware maintenance,Other Local Authorities,7129700
Elmbridge Borough Council,26-Jul-17,4917.44,ICT,Agency staff,Other Local Authorities,1009000929
QA Ltd,17-Jul-17,5828.9,ICT,Conferences courses and seminars,IT Equipment,ISL142294
Matrix SCM Ltd,05-Jul-17,8475.6,ICT,Agency staff,Agency staff,20073
Elmbridge Borough Council,28-Jun-17,15273.79,ICT,Agency staff,Other Local Authorities,1009000893
RSM Risk Assurance Services LLP,30-Jun-17,19231.7,ICT,Consultants fees,Financial Services,1623123
Badenoch & Clark,19-Jun-17,936,Financial services,Agency staff,Agency staff,CW1235/00
Badenoch & Clark,03-Jul-17,936,Financial services,Agency staff,Agency staff,CY5647/00
Badenoch & Clark,10-Jul-17,936,Financial services,Agency staff,Agency staff,CZ8448/00
Badenoch & Clark,17-Jul-17,936,Financial services,Agency staff,Agency staff,DA9662/00
Badenoch & Clark,24-Jul-17,936,Financial services,Agency staff,Agency staff,DC0920/00
Capita Business Services Ltd,20-Jun-17,1885.99,Financial services,Agency staff,Financial Services,6003578486
Matrix SCM Ltd,19-Jul-17,948.06,Customer Services & Business Support,Agency staff,Agency staff,20218
Marks Consulting Partners Ltd,07-Jun-17,1172.2,Corporate Property,Agency staff,Consultancy,1502
Marks Consulting Partners Ltd,28-Jun-17,1224,Corporate Property,Agency staff,Consultancy,1575
Marks Consulting Partners Ltd,05-Jul-17,1232.7,Corporate Property,Agency staff,Consultancy,1604
Marks Consulting Partners Ltd,12-Jul-17,1378.15,Corporate Property,Agency staff,Consultancy,1619
Marks Consulting Partners Ltd,19-Jul-17,1507.65,Corporate Property,Agency staff,Consultancy,1656
Marks Consulting Partners Ltd,21-Jun-17,1518.6,Corporate Property,Agency staff,Consultancy,1550
MacDonald & Company Freelance Ltd,12-Jul-17,3780,Corporate Property,Agency staff,Consultancy,74913
Glendale Grounds Management Ltd,30-Jun-17,1477.98,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088/114EC
South East England Councils,10-Jul-17,1705,Chief Executive,Subscriptions to associations,Other Local Authorities,435
Frontline,29-Jun-17,3007.16,HR,Publicity,Books & Publications,MM/5551B
Frontline,29-Jun-17,4243.5,HR,Publicity,Books & Publications,MM/5551A
Public Sector Software Ltd,26-Jun-17,750,HR,Corporate training initiatives,blank,2152
Nicola Bonfanti T/A Manage 2 Improve,05-Jul-17,900,HR,Skills training,Training & Educational,70204
Southern Elec DDs only,21-Jun-17,805.61,Customer Services & Business Support,Electricity,Utilities,641575769/0040
Kier Facilities Services Ltd,01-Jul-17,709.87,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1378.84,Customer Services & Business Support,Kier cleaning contract recharges,Building Services,16120546
Southern Elec DDs only,21-Jun-17,1443.5,Customer Services & Business Support,Electricity,Utilities,261576201/0041
Kier Facilities Services Ltd,01-Jul-17,1018.12,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16120546
CreditCall Limited,03-Jul-17,909.54,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN107771
Add Guard Security,27-Jul-17,2577.75,Customer Services & Business Support,Cash collection costs- Security services,Transport,86
Add Guard Security,28-Jun-17,2649.19,Customer Services & Business Support,Cash collection costs- Security services,Transport,85
RBS,08-Jun-17,642,Financial services,Court costs,Financial Services,May Purchases
Glendale Grounds Management Ltd,30-Jun-17,4021.46,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088/114EC
Makro Ltd,24-Jul-17,530.77,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,972348
Npower,12-Jul-17,653.55,Venues and Facilities,Electricity,Utilities,LGU4JL4W
Kier Facilities Services Ltd,01-Jul-17,956.83,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1529.18,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,582.34,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1561,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Thameswey Developments Ltd,25-May-17,1785,Venues and Facilities,Estates development,Building Services,1103
Matrix SCM Ltd,19-Jul-17,1503.24,Place Development,Agency staff,Agency staff,20218
Bespoke Properties Limited,15-Feb-17,1650,Place Development,Consultants fees,Building Services,2096
Bespoke Properties Limited,01-Sep-16,1750,Place Development,Consultants fees,Building Services,19236
Matrix SCM Ltd,05-Jul-17,2196.92,Place Development,Agency staff,Agency staff,20073
Dixon Searle LLP,30-Jun-17,2200,Place Development,Consultants fees,Consultancy,867
Landmark Chambers,10-Jul-17,2250,Place Development,Consultants fees,Training & Educational,135341
ARVAL PHH Business Solutions,06-Jul-17,692.72,Operational Services,Petrol diesel & oil,Transport,E2008409751
London Hire Ltd,31-May-17,930,Operational Services,Spot hire of vehicles,Transport,578491
ARVAL PHH Business Solutions,21-Apr-17,935.56,Operational Services,Petrol diesel & oil,Transport,E2008104844
JRB Enterprise Ltd,27-Jun-17,969.06,Operational Services,Purchase of dog black bags,Cleaning Services & Supplies,17024
ARVAL PHH Business Solutions,21-Apr-17,1229.34,Operational Services,Petrol diesel & oil,Transport,E2008104844
Matrix SCM Ltd,19-Jul-17,1649.62,Operational Services,Agency staff,Agency staff,20218
ARVAL PHH Business Solutions,05-Jun-17,1667.53,Operational Services,Petrol diesel & oil,Transport,E2008277770
ARVAL PHH Business Solutions,21-Jul-17,1681.93,Operational Services,Petrol diesel & oil,Transport,E2008466882
Matrix SCM Ltd,05-Jul-17,1992.16,Operational Services,Agency staff,Agency staff,20073
JPK Trade Supplies Ltd,26-Apr-17,2071.85,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,48833
Southern Elec DDs only,21-Jun-17,615.75,Venues and Facilities,Electricity,Utilities,701575883/0049
SES Business Water,06-Jul-17,635.14,Venues and Facilities,Water charges - metered,Utilities,513339-1
Kier Facilities Services Ltd,01-Jul-17,751.63,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,833.66,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Monitor Pest Control Ltd,30-Jun-17,910,Housing & Environmental Services,Pest control,Building Services,28685
Royal Mail,04-Jul-17,1852.79,Legal & Democratic Services,Postages,"Courier Services, Post",9054735292
Kier Facilities Services Ltd,01-Jul-17,933.11,Operational Services,Kier cleaning contract recharges,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1035.6,Operational Services,Kier engineering and fabric recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,684.22,Legal & Democratic Services,Kier engineering and fabric recharge,Building Services,16120546
M Bray,26-Jun-17,580,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/339
W C Evans,21-Jun-17,595,Venues and Facilities,Building and M&E maintenance works,Building Services,E57719
M Bray,20-Jul-17,750,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/349
Raven Housing Trust,30-Jun-17,772.61,Venues and Facilities,Building and M&E maintenance works,Travel & Accomodation,PWI117450
M Bray,26-Jun-17,800,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/340
W C Evans,26-Jul-17,895,Venues and Facilities,Building and M&E maintenance works,Building Services,E57896
Mr S M Sillery (Marsill),30-Jul-17,920,Venues and Facilities,Building and M&E maintenance works,Building Services,TGS018
Kier Facilities Services Ltd,01-Jul-17,844.95,Venues and Facilities,Kier out of hours management,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,882.89,Venues and Facilities,Kier out of hours management,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,906.5,Venues and Facilities,Works to Council owned land lighting,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1882.37,Venues and Facilities,Contract fabric maintenance,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,4639.09,Venues and Facilities,Works to Council owned land drainage,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,17457.56,Venues and Facilities,Contract engineering services,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,31133.77,Venues and Facilities,Contract cleaning costs,Building Services,16120546
Worldpay Ltd,21-Jun-17,943.6,Financial services,Streamline charges,Financial Services,20110653
Nat West,30-Jun-17,4710.05,Financial services,Bank charges,Financial Services,Charges
RSM Risk Assurance Services LLP,09-Jun-17,15920,Financial services,Internal audit costs,Financial Services,1616141
PHS Group PLC,30-Jun-17,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65002795
PHS Group PLC,30-Jun-17,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65002796
Maxwell Amenity  Ltd,26-Jul-17,525,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,422875
Evergreen Exterior Services Ltd,25-May-17,533.9,Operational Services,Purchase of plants,Estates & Grounds maintenance,19093
ARVAL PHH Business Solutions,21-Apr-17,577.47,Operational Services,Petrol diesel & oil,Transport,E2008104844
Sherriff Amenity Services,21-Jul-17,640,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,970533627
E P Training Services Ltd,03-Jul-17,750,Operational Services,Skills training,Training & Educational,49995
ARVAL PHH Business Solutions,21-Jul-17,982.25,Operational Services,Petrol diesel & oil,Transport,E2008466882
Turfleet Hire Ltd,30-Jun-17,1030,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,185848
ARVAL PHH Business Solutions,05-Jun-17,1097.19,Operational Services,Petrol diesel & oil,Transport,E2008277770
ARVAL PHH Business Solutions,06-Jul-17,1308.02,Operational Services,Petrol diesel & oil,Transport,E2008409751
Matrix SCM Ltd,05-Jul-17,1382.4,Operational Services,Agency staff,Agency staff,20073
Farol Ltd,19-Jun-17,3002.2,Operational Services,Maintenance of grounds,Transport,604436
Matrix SCM Ltd,19-Jul-17,10066.65,Operational Services,Agency staff,Agency staff,20218
Kier Facilities Services Ltd,01-Jul-17,520.97,Housing & Environmental Services,Kier engineering and fabric recharge,Building Services,16120546
SES Business Water,06-Jul-17,557.35,Housing & Environmental Services,Water charges - metered,Utilities,513292-1
SES Business Water,06-Jul-17,2787.71,Housing & Environmental Services,Water charges - metered,Utilities,513292-1
Shelter,26-Jun-17,710,Housing & Environmental Services,Conferences courses and seminars,Consultancy,236640
Euro Hotels ( Hounslow ) Ltd,04-Jun-17,500,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17493
Euro Hotels (Thornton Heath) Ltd,04-Jun-17,519.97,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16813
Euro Hotels Belvedere Ltd,02-Jul-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B729
Furzedown Guest House,21-Jul-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11945
London Belvedere Hotel Ltd,09-Jul-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B730
London Belvedere Hotel Ltd,16-Jul-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,B731
Euro Hotels ( Hounslow ) Ltd,11-Jun-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17511
Euro Hotels ( Hounslow ) Ltd,18-Jun-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17531
Euro Hotels ( Hounslow ) Ltd,25-Jun-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17550
Euro Hotels ( Hounslow ) Ltd,02-Jul-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17610
Euro Hotels ( Hounslow ) Ltd,09-Jul-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17625
Furzedown Guest House,21-Jul-17,855,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11947
Standby Self Storage Ltd,01-Jul-17,1133.33,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1029
Furzedown Guest House,21-Jul-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11944
Furzedown Guest House,21-Jul-17,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11942
Furzedown Guest House,21-Jul-17,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11943
Furzedown Guest House,21-Jul-17,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11946
Furzedown Guest House,21-Jul-17,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11948
Fierce Neutral Ltd,30-Jun-17,1845,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51389
Euro Hotels (Thornton Heath) Ltd,04-Jun-17,2140.03,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16813
Happy Homes( Europe) Limited,03-Jul-17,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0277
Happy Homes( Europe) Limited,10-Jul-17,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0279
Happy Homes( Europe) Limited,16-Jul-17,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0281
Happy Homes( Europe) Limited,24-Jul-17,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0283
Euro Hotels (Thornton Heath) Ltd,11-Jun-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16817
Euro Hotels (Thornton Heath) Ltd,18-Jun-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16827
Euro Hotels (Thornton Heath) Ltd,25-Jun-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16835
Euro Hotels (Thornton Heath) Ltd,02-Jul-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16859
Euro Hotels (Thornton Heath) Ltd,09-Jul-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16867
Euro Hotels (Thornton Heath) Ltd,16-Jul-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16875
Euro Hotels (Gilroy Court) Ltd,16-Jul-17,5180,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT132
Euro Hotels (Gilroy Court) Ltd,02-Jul-17,5620,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT128
Euro Hotels (Gilroy Court) Ltd,09-Jul-17,5810,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT130
Happy Homes (One) Ltd,10-Jul-17,22650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0178
Tavistock Lettings,19-Jul-17,550,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Advance Rent
Tavistock Lettings,19-Jul-17,550,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Cash Deposit
Tavistock Lettings,19-Jul-17,550,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,cash deposit
Tavistock Lettings,19-Jul-17,550,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Advance Rent
Mr H Rahman,17-Jul-17,750,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,61A 
Direct Residential Ltd,21-Jul-17,900,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Rent 85 
Mrs S Harding,05-Jul-17,940,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Financial Services,Rent 62 
Mr H Rahman,17-Jul-17,950,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 61A
Shield Property Services,10-Jul-17,1275,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 239 
Shield Property Services,10-Jul-17,1765.38,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,239 Su
Direct Residential Ltd,21-Jul-17,1938.46,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,Deposit 85
Surrey County Council,13-Jul-17,1753.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500143859
Kier Facilities Services Ltd,01-Jul-17,4605.87,Operational Services,Kier Council owned land drainage recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,1650.28,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Kent County Council,10-May-17,2826.08,Venues and Facilities,Electricity,Other Local Authorities,E5301146
Kent County Council,13-Jul-17,3478.49,Venues and Facilities,Electricity,Other Local Authorities,E5505084
Kier Facilities Services Ltd,01-Jul-17,4896.49,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,560.52,Operational Services,Kier engineering and fabric recharge,Building Services,16120546
Atkins Ltd,26-Jul-17,782.5,Operational Services,Consultants fees,Consultancy,17014739
Kier Facilities Services Ltd,01-Jul-17,1126.43,Operational Services,Kier cleaning contract recharges,Building Services,16120546
F L Beadle & Sons Ltd,23-Jun-17,2820,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28514
Murphy Associates,13-Jul-17,3130.1,Operational Services,Surveyor`s fees,Consultancy,20676
F L Beadle & Sons Ltd,23-Jun-17,3510,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28515
Kier Facilities Services Ltd,01-Jul-17,912.76,Operational Services,Kier engineering and fabric recharge,Building Services,16120546
M Bray,05-Jul-17,2600,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/344
M Bray,26-Jun-17,3600,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/338
The Parking Shop Ltd,25-Jul-17,960.03,Customer Services & Business Support,Residents parking expenses,Office Stationery,106741
Traffic Enforcement Centre,26-Jul-17,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,EE PCN Funds
Trend Control Systems Ltd,27-Jun-17,10333.4,Procurement & Projects,Building maintenance,Building Services,7120360885
A & J Building Services Ltd,07-Jul-17,16748.5,Procurement & Projects,Building maintenance,Building Services,2426
Acre Installations,10-Jul-17,515,Procurement & Projects,Electrical testing remedial work,Building Services,4217
Mr S M Sillery (Marsill),25-Jun-17,520,Procurement & Projects,Water Main remedial work,Building Services,TGS017
Acre Installations,10-Jul-17,795,Procurement & Projects,Electrical testing remedial work,Building Services,4217
Acre Installations,14-Jul-17,805,Procurement & Projects,Electrical testing remedial work,Building Services,4317
Acre Installations,10-Jul-17,840,Procurement & Projects,Electrical testing remedial work,Building Services,4117
