NOVEMBER 2019 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
ASDA SUPERSTORE,20/11/2019,75.50,Provisions,Operational Services
AMZNMktplace,02/12/2019,55.78,non food ,Operational Services
SCREWFIX DIRECT,04/11/2019,264.15,Cable Ties,Operational Services
SCREWFIX EPSOM,05/11/2019,29.90,Mini rollers,Operational Services
Amazon.co.uk*AM0WZ6A75,22/11/2019,24.18,Batteries,Operational Services
TIMPSON LTD,25/11/2019,10.00,Keys,Operational Services
SCREWFIX DIRECT,25/11/2019,72.59,Tools,Operational Services
SCREWFIX EPSOM,26/11/2019,61.95,Tree maintenance,Operational Services
HALFORDS 0731,27/11/2019,30.00,Flooring,Operational Services
DUNELM LTD,27/11/2019,26.25,Matting,Operational Services
MAKRO SELF SERVICE CROYDO,27/11/2019,403.24,Xmas event,Operational Services
MAKRO SELF SERVICE CROYDO,27/11/2019,198.00,Harrier,Operational Services
IKEA LTD 144 CROYDON IKEA,27/11/2019,17.50,Sundries,Operational Services
Amazon.co.uk*N771O6KC5,27/11/2019,18.24,Container,Operational Services
HOMEBASE LTD 127,28/11/2019,71.00,Lighting,Operational Services
AMZNMktplace,02/12/2019,45.07,Boots,Operational Services
REPLACEMENT KEYS LTD,03/12/2019,36.00,keys,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,03/12/2019,3.28,downs calendar,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,04/11/2019,143.96,,Operational Services
AMZNMktplace,18/11/2019,133.27,,Operational Services
SCREWFIX DIRECT,18/11/2019,113.37,,Operational Services
SCREWFIX EPSOM,18/11/2019,4.98,,Operational Services
AMAZON.CO.UK*AA0WK7R05 AM,21/11/2019,20.80,,Operational Services
AMZNMktplace,22/11/2019,51.00,,Operational Services
AMAZON PRIME*RO5T53E15 AM,02/12/2019,7.99,,Operational Services
SURREY SOUND & LI,04/11/2019,16.00,Postage cost for media player,Operational Services
SP * LIGHTS4FUN,20/11/2019,22.98,Christmas decoration for ECH,Operational Services
WILKO.COM,20/11/2019,31.00,Christmas decoration for ECH,Operational Services
Klarna *clasohlson com,21/11/2019,12.95,Christmas decoration for ECH,Operational Services
Klarna *clasohlson com,21/11/2019,39.98,Christmas decoration for ECH,Operational Services
AMZNMktplace,22/11/2019,16.99,Christmas decoration for ECH,Operational Services
WWW.THERANGE.CO.UK,23/11/2019,19.94,Christmas decoration for ECH,Operational Services
SAINSBURY'S S/MKT,29/11/2019,11.35,Tea & coffee Staff replenishment ,Operational Services
WICKES EPSOM,02/12/2019,80.00,Heaters for offices and room,Operational Services
NEW SOUTHERN RAILW,18/11/2019,4.20,Train ticket ,Housing and Environment
EPSOM POST OFFICE,21/11/2019,6.50,Plastic wallet envelops,Housing and Environment
NEW SOUTHERN RAILW,29/11/2019,9.00,Train ticket ,Housing and Environment
AMZNMKTPLACE AMAZON.CO.UK,06/11/2019,2.98,Stamp Pad,Property and Venues 
AMZNMKTPLACE AMAZON.CO.UK,11/11/2019,24.99,Recycling bin ,Property and Venues 
AMZNMktplace,18/11/2019,26.79,Batteries & duct tape,Property and Venues 
AMZNMKTPLACE AMAZON.CO.UK,18/11/2019,6.95,Food rotation labels,Property and Venues 
AMZNMktplace,26/11/2019,8.50,Till roll,Property and Venues 
SAINSBURY'S S/MKT,02/12/2019,9.00,Coffee shop provisions,Property and Venues 
BIRMINGHAM TELECOMMUNICAT,19/11/2019,135.58,Cordless headset & spare batteries,ICT 
SHELL BURGH HETH,16/11/2019,80.52,Petrol for Mayor's car,Chief Executive
HALFORDS 0731,01/12/2019,8.60,Cleaning products for car,Chief Executive
LEXIS NEXIS,19/11/2019,807.98,Parker Law & conduct of elections & Anthony Magistrates court guide,Chief Executive
ALDI STORES LTD,13/11/2019,34.99,Bar,Operational Services 
AMZNMktplace,03/11/2019,33.75,"xmas cards for MAH, thermal gloves",Operational Services
POUNDSTRETCHER 73,03/11/2019,4.57,Cleaning products for buses,Operational Services
SAINSBURY'S S/MKT,05/11/2019,100.20,Wellbeing daycare + provisions teabags,Operational Services
WWW.THEWORKS.CO.UK,14/11/2019,20.00,2020 calendar for depot,Operational Services
NCP (EUK) LIMITED,25/11/2019,5.00,car park fee,Operational Services
PAYPAL *CATERINGEQU,02/12/2019,142.87,3 x large freezer boxes for MAH ,Operational Services
NEW SOUTHERN RAILW,19/11/2019,21.70,Travelcard ,Property and Venues 
AMZNMktplace,29/11/2019,94.69,Digital Verinar Caliper,Property and Venues 
WICKES EPSOM,05/11/2019,16.69,x3 blue circle postcrete,Operational Services
WICKES EPSOM,07/11/2019,14.20,Evo-stik adhesive,Operational Services
HALFORDS 0731,12/11/2019,25.80,red and green aersol,Operational Services
HOMEBASE LTD 127,13/11/2019,16.75,Paint kettle ,Operational Services
TIMPSON LTD,15/11/2019,50.00,HNP Plaque for Nonsuch park,Operational Services
TIMPSON LTD,19/11/2019,32.00,Standard plaque for Nonsuch Park,Operational Services
BUILDBASE - KINGSWOOD,21/11/2019,14.87,20kg postmix,Operational Services
AW CHAMPION LTD,27/11/2019,47.26,75 x75 post,Operational Services
FARM FENCING LTD,27/11/2019,17.20,3 x birds mouth straps,Operational Services
JEWSON EPSOM,28/11/2019,71.71,Reinforcement Mesh,Operational Services
HOMEBASE LTD 127,28/11/2019,14.50,Exterior Varnish,Operational Services
FARM FENCING LTD,29/11/2019,350.94,x17 postmix birds mouth straps,Operational Services
ALDI STORES LTD,05/11/2019,8.46,Various food items,Property and Venues 
SAINSBURYS S/MKTS,09/11/2019,1.25,Lemons,Property and Venues 
WAITROSE 104,19/11/2019,1.15,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,20/11/2019,3.21,Lemons,Property and Venues 
WAITROSE 104,29/11/2019,1.50,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,01/12/2019,4.94,Lemons,Property and Venues 
WWW.GEAR4MUSIC.COM,01/11/2019,79.49,Equipment,Housing and Environment 
CHARTERED INSTITUTION OF,20/11/2019,369.00,Professional Membership fees,Housing and Environment 
AMZNMktplace,06/11/2019,33.00,2 Footrests,Housing and Environment 
AMZNMktplace,06/11/2019,33.00,2 Footrests,Housing and Environment 
AMZNMKTPLACE AMAZON.CO.UK,6/111/19,79.98,2 small tables,Housing and Environment 
AMZNMktplace,06/11/2019,240.30,2 partitions,Housing and Environment 
WWW.UKPOS.COM,20/11/2019,139.20,Leaflet holders,Housing and Environment 
AMZNMktplace,20/11/2019,8.75,Plastic Blank ID cards,Housing and Environment 
AMZNMktplace,13/11/2019,13.48,2 pairs of socks for elves at grotto,Operational Services
AMZNMktplace,14/11/2019,9.98,2 pair of adult Christmas shoes for elves at grotto ,Operational Services
AMZNMktplace,18/11/2019,23.00,2 x 16 amp plugs for go Christmas ,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,06/11/2019,78.92,Boots,Chief Executive
SUPERFISH EWELL,16/11/2019,45.80,Fish and chips Lunch for CPC training,Chief Executive
DVSA *LEARNER,19/11/2019,23.00,Theory test,Chief Executive
DSA,22/11/2019,62.00,Driving test,Chief Executive
M and M Direct Ltd,26/11/2019,79.98,Boots,Chief Executive
AMZNMktplace,01/12/2019,140.25,Boots,Chief Executive
SAINSBURY'S S/MKT,08/11/2019,63.60,Refreshments for Remembrance ,Chief Executive
NEW SOUTHERN RAILW,12/11/2019,32.10,Travel to training Day,Chief Executive
MARKS&SPENCER PLC SACA,18/11/2019,6.80,Items for Manager's Huddle,Chief Executive
POUNDLAND LTD 1317,18/11/2019,10.00,Items for Manager's Huddle,Chief Executive
POUNDLAND LTD 1317,18/11/2019,9.00,Refreshments for school visit,Chief Executive
MARKS&SPENCER PLC SACA,20/11/2019,7.30,Items for Manager's Huddle,Chief Executive
SCREWFIX EPSOM,08/11/2019,77.98,Waterproof dealer boots,Operational Services
SCREWFIX EPSOM,13/11/2019,39.99,Dewalt safety boots,Operational Services
JS ONLINE GROCERY,07/11/2019,254.75,"Tea, coffee, milk etc",Town Hall 
WWW.THEFPA.CO.UK,15/11/2019,26.50,Revised Fire warden handbook,Town Hall 
CARTRIDGE SAVE,27/11/2019,446.93,"Grey, cyan, magenta cartidges ",Town Hall 
JS ONLINE GROCERY,27/11/2019,120.60,"Tea, coffee, milk etc",Town Hall 
AMZNMktplace,03/12/2019,5.85,50 pack od Allen bolts,Town Hall 
ACT NOW TRAINING LIMIT,05/11/2019,420.12,GDPR training,ICT 
AMZNMKTPLACE AMAZON.CO.UK,21/11/2019,59.96,monitor stand,ICT 
ARGOS RETAIL GROUP,29/11/2019,99.95,phone- op services,ICT 
AMZNMktplace,03/12/2019,19.53,Phone cases and screen protectors,ICT 
Helloprint,02/12/2019,239.87,Printing for Wellbeing daycare,Marketing
FACEBK *HM7Z2PWHV2,11/11/2019,45.99,Wellbeing daycare ad 11701,Marketing
FACEBK *TC8D6PNHV2,02/12/2019,60.00,wellbeing day care ad34257,Marketing
GOOGLE *ADS2258762739,29/11/2019,10.59,wellbeing day care ad 7885-1,Marketing
GOOGLE *ADS2258762739,29/11/2019,45.88,Wellbeing daycare ad 7885-2,Marketing
Amazon.co.uk*EN7AW02O5,06/11/2019,8.00,Duck ultimate cloth tape,Operational Services 
RYMAN 1148,26/11/2019,13.74,7 x staedtler permanent markers,Operational Services 
,TOTAL,12261.50,,
