2016/17 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,05-Jan-17,45.86,9.17,55.03,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,917.37,183.48,1100.85,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,139.88,27.98,167.86,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,182.54,36.51,219.05,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,6697.13,1339.31,8036.44,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,271.26,54.25,325.51,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,509.06,101.78,610.84,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,903.05,180.59,1083.64,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,902.83,180.55,1083.38,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-17,577.63,115.52,693.15,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,101.84,20.37,122.21,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,75.73,15.15,90.88,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,614.71,122.93,737.64,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,136.56,27.31,163.87,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,177.47,35.49,212.96,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,6347.48,1269.47,7616.95,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,242.25,48.45,290.70,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,318.46,63.69,382.15,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,525.94,105.20,631.14,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,891.11,178.19,1069.30,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,186.27,37.25,223.52,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jan-17,6.00,1.20,7.20,Trade Refuse Collection,Petrol diesel & oil
ASE Corporate Eyecare,30-Nov-16,105.00,21.00,126.00,HR and Consultation & Communications,Corporate and Occupational Health
Association of Accounting Technicians,03-Jan-17,48.67,0.00,48.67,Financial Services,Subscriptions to Professional Bodies
Athanasia Katsaiti,27-Dec-16,120.00,0.00,120.00,Wellness Centre,Consultants fees
Athanasia Katsaiti,27-Dec-16,60.00,0.00,60.00,Wellness Centre,Consultants fees
Atkins Ltd,21-Dec-16,3159.00,631.80,3790.80,Local Development Framework,Consultants fees
Atkins Ltd,18-Jan-17,2291.25,458.25,2749.50,Local nature reserve,Consultants fees
B.S King,24-Jan-17,278.00,0.00,278.00,Ad hoc building maintenance,Building and M&E maintenance works
Badenoch & Clark,23-Dec-16,828.00,165.60,993.60,Rent Allowances,DWP Regulation change expenses
Badenoch & Clark,03-Jan-17,368.00,73.60,441.60,Rent Allowances,DWP Regulation change expenses
Badenoch & Clark,10-Jan-17,759.00,151.80,910.80,Rent Allowances,DWP Regulation change expenses
Badenoch & Clark,16-Jan-17,828.00,165.60,993.60,Rent Allowances,DWP Regulation change expenses
Badenoch & Clark,23-Jan-17,828.00,165.60,993.60,Rent Allowances,DWP Regulation change expenses
Bespoke Properties Limited,15-Dec-16,500.00,100.00,600.00,Affordable housing,Consultants fees
Bespoke Properties Limited,15-Dec-16,1874.05,374.81,2248.86,Affordable housing,Consultants fees
Betterstore Self Storage T/A Storage King,16-Dec-16,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Dec-16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-17,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-17,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-17,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jan-17,12.99,0.00,12.99,Homeless ,Furniture storage
Blenheim High School,08-Dec-16,100.00,0.00,100.00,Leisure Developments,Events & Initiatives
BOC Ltd,31-Dec-16,98.45,19.69,118.14,Grounds maintenance service,Maintenance of grounds
Boots UK Ltd,04-Oct-16,640.00,0.00,640.00,HR and Consultation & Communications,Corporate and Occupational Health
Bristow & Sutor,01-Jan-17,83.00,16.60,99.60,Council Tax Collection,Bailiffs fees
British Parking Association,16-Jan-17,280.00,56.00,336.00,Off Street Car Parking,Subscriptions to associations
BRM Coachworks Ltd,10-Jan-17,56.92,11.38,68.30,Transport contract holding account,Avoidable repairs
Broxap Ltd,21-Dec-16,708.00,141.60,849.60,Public realm,Public realm highways works
Buckingham Futures Ltd,28-Dec-16,1118.88,223.78,1342.66,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,04-Jan-17,1115.28,223.06,1338.34,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,11-Jan-17,1122.48,224.50,1346.98,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,18-Jan-17,1125.18,225.04,1350.22,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,25-Jan-17,1123.38,224.68,1348.06,Environmental Health (Gen),Agency staff
Canon,29-Dec-16,3115.62,623.12,3738.74,Corporate facilities management,Copying charges
Canon,29-Dec-16,300.91,60.18,361.09,Corporate facilities management,Copying charges
Capita Business Services Ltd,06-Jan-17,27000.00,5400.00,32400.00,Revenues and Benefits,Remote IT Support
Capita Business Services Ltd,19-Jan-17,9100.00,1820.00,10920.00,Revenues and Benefits,Software support
Capita Business Services Ltd,19-Jan-17,800.00,160.00,960.00,Rent Allowances,DWP Feris expenditure
Centre for Strategy and Communication,16-Jan-17,825.00,165.00,990.00,Revenues and Benefits,Conferences courses and seminars
CIPFA Business Limited,18-Nov-16,310.00,62.00,372.00,Financial Services,Conferences courses and seminars
Circularising Ltd,19-Jan-17,230.00,46.00,276.00,Allotments,Maintenance of grounds
Circularising Ltd,18-Nov-16,840.00,168.00,1008.00,DSO Street Cleansing,Purchase of materials
Circularising Ltd,10-Jan-17,340.00,68.00,408.00,DSO Street Cleansing,OP. equipment & tools : purchase
Clear Advantage Ltd,05-Jan-17,350.00,70.00,420.00,ICT,Software and hardware maintenance
Clements Environmental Services Ltd,05-Jan-17,285.00,57.00,342.00,Environmental Health (Gen),Dog Control
Commercial & Plant Ltd,20-Dec-16,186.26,37.26,223.52,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,22-Dec-16,25.58,5.12,30.70,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,23-Dec-16,39.82,7.96,47.78,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,04-Jan-17,40.97,8.19,49.16,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,16-Jan-17,6.78,1.36,8.14,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,18-Jan-17,83.32,16.66,99.98,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,18-Jan-17,27.30,5.46,32.76,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,19-Jan-17,14.30,2.86,17.16,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,20-Jan-17,13.65,2.73,16.38,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,23-Jan-17,27.34,5.47,32.81,Transport contract holding account,Avoidable repairs
Companies House,03-Jan-17,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,22-Dec-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,22-Dec-16,31.05,6.21,37.26,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Dec-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,27-Dec-16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,27-Dec-16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,27-Dec-16,136.62,27.32,163.94,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Dec-16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,29-Dec-16,74.52,14.90,89.42,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,30-Dec-16,99.36,19.87,119.23,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,02-Jan-17,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,02-Jan-17,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,02-Jan-17,37.26,7.45,44.71,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Jan-17,117.99,23.59,141.58,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-Jan-17,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-Jan-17,86.94,17.39,104.33,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Cornerstone Barristers,28-Dec-16,540.00,0.00,540.00,Legal & Democratic Services,Legal expenses
CreditCall Limited,03-Jan-17,862.98,172.60,1035.58,Off Street Car Parking,Car park ticket supplies
CTF (Pest Control) Ltd,13-Dec-16,725.91,145.18,871.09,Public Health,Pest control
Derby Medical Centre,13-Jan-17,35.00,0.00,35.00,Housing Needs Register,Medical Assessments
Derek Block Concerts,06-Jan-17,6000.00,1200.00,7200.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
DG Tree Services,30-Jan-17,4250.00,850.00,5100.00,Local nature reserve,Environmental stewardship high level sch
DG Tree Services,30-Jan-17,725.00,145.00,870.00,Local nature reserve,EU Single farm payment Horton
Disclosure & Barring Service,18-Jan-17,70.00,0.00,70.00,HR and Consultation & Communications,Recruitment expenses
Disclosure & Barring Service,19-Dec-16,616.00,0.00,616.00,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,18-Jan-17,484.00,0.00,484.00,Vehicle Licensing,Criminal Record Bureau charges
Dr R M Hinton,04-Jan-17,332.37,0.00,332.37,Housing Needs Register,Medical Assessments
EDF Energy,15-Dec-16,206.42,0.00,206.42,Pollution,Air quality monitoring
EDF Energy,15-Dec-16,28.37,1.42,29.79,Pollution,Air quality monitoring
EDF Energy,21-Dec-16,107.34,5.37,112.71,"South Street, Epsom",Electricity
Elmbridge Borough Council,26-Jan-17,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,29-Dec-16,11613.64,2322.73,13936.37,Community Safety CCTV,CCTV 
Elmbridge Borough Council,27-Jan-17,5187.75,0.00,5187.75,Corporate Risk,Employee costs
Entertainers Show Providers,10-Jan-17,4000.00,800.00,4800.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom Heating & Gas Ltd,19-Jan-17,120.00,24.00,144.00,Handyperson Works,Handyperson Scheme contractor payments
Euro Hotels ( Hounslow ) Ltd,18-Dec-16,980.00,196.00,1176.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,25-Dec-16,1280.00,256.00,1536.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,135.00,27.00,162.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,665.00,133.00,798.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,420.01,84.00,504.01,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,420.01,84.00,504.01,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,01-Jan-17,39.98,8.00,47.98,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,08-Jan-17,1140.00,228.00,1368.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,15-Jan-17,750.00,150.00,900.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,25-Dec-16,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,01-Jan-17,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,08-Jan-17,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,15-Jan-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,22-Jan-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Dec-16,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Jan-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Jan-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,22-Jan-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,18-Dec-16,3050.00,610.00,3660.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Dec-16,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,1860.00,372.00,2232.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Jan-17,1990.00,398.00,2388.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Jan-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Jan-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,22-Jan-17,3850.00,770.00,4620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Nov-16,3640.00,728.00,4368.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,11-Dec-16,3760.00,752.00,4512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,11-Dec-16,3520.00,704.00,4224.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,25-Dec-16,8580.00,1716.00,10296.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Jan-17,4020.00,804.00,4824.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Jan-17,320.00,64.00,384.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,08-Jan-17,4340.00,868.00,5208.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,15-Jan-17,3940.00,788.00,4728.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,22-Jan-17,3780.00,756.00,4536.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,18-Dec-16,1330.00,266.00,1596.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,25-Dec-16,1130.00,226.00,1356.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,01-Jan-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,08-Jan-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,15-Jan-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,22-Jan-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Faculty of Party Wall Surveyors,30-Jan-17,50.00,0.00,50.00,Building Control,Conferences courses and seminars
Farol Ltd,20-Dec-16,601.56,120.31,721.87,Grounds maintenance service,Maintenance of grounds
Fastsigns,15-Nov-16,1268.35,253.67,1522.02,Leisure publicity,Publicity
FD Solutions,13-Jan-17,103.04,20.61,123.65,Corporate facilities management,Stationery
FHW Events & Marketing Ltd,13-Dec-16,150.00,30.00,180.00,Leisure publicity,Publicity
Fierce Neutral Ltd,04-Jan-17,868.00,173.60,1041.60,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,02-Dec-16,1100.00,220.00,1320.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,09-Dec-16,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,13-Dec-16,400.00,80.00,480.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,12-Dec-16,200.00,40.00,240.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,13-Dec-16,400.00,80.00,480.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,02-Dec-16,900.00,180.00,1080.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,09-Dec-16,1000.00,200.00,1200.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,23-Dec-16,200.00,40.00,240.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Dec-16,1000.00,200.00,1200.00,Domestic Refuse Collection,Spot hire of vehicles
Focus Print & Marketing Ltd,31-Dec-16,1397.00,279.40,1676.40,Revenues and Benefits,External printing
Fosters Auto Centres Ltd,17-Jan-17,440.00,88.00,528.00,Transport contract holding account,Avoidable repairs
Freedman Alexander LLP,04-Jan-17,17500.00,0.00,17500.00,10 Crane Court - TA - Purchase,Purchase of building
Furzedown Guest House,23-Nov-16,270.00,54.00,324.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,23-Dec-16,360.00,72.00,432.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,23-Dec-16,585.00,117.00,702.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,23-Dec-16,1800.00,360.00,2160.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,585.00,117.00,702.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,1125.00,225.00,1350.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,18-Jan-17,900.00,180.00,1080.00,Homeless ,Payments for temporary accommodation
George Mellor,20-Dec-16,45.00,0.00,45.00,Community Football Coach Project,Events & Initiatives
Gillespies Bakery,12-Dec-16,70.00,14.00,84.00,Chief Executive group,Meeting refreshments
Gillespies Bakery,11-Jan-17,118.80,23.76,142.56,Development Control,Miscellaneous expenses
Glendale Grounds Management Ltd,30-Dec-16,50.41,10.09,60.50,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,695.48,139.10,834.58,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,60.00,12.00,72.00,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,30-Dec-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Dec-16,1449.00,289.80,1738.80,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,30-Dec-16,3942.61,788.52,4731.13,Cemetery,Maintenance of grounds
Goodwillie & Corcoran,03-Jan-17,30.00,6.00,36.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,03-Jan-17,61.92,12.38,74.30,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,09-Jan-17,19.50,3.90,23.40,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,16-Jan-17,15.00,3.00,18.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,16-Jan-17,40.21,8.04,48.25,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,23-Jan-17,26.89,5.38,32.27,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,23-Jan-17,157.46,31.49,188.95,Council Tax Collection,Bailiffs fees
Greenham Trading Ltd,03-Jan-17,3.34,0.67,4.01,Environmental Health (Gen),Protective clothing
