BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Euro Hotels ( Hounslow ) Ltd,14-Jan-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18209
Euro Hotels ( Hounslow ) Ltd,21-Jan-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H18227
Euro Hotels (Croydon Court) Ltd,21-Jan-18,450,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5605
Euro Hotels (Croydon Court) Ltd,17-Dec-17,550,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5522
Euro Hotels (Croydon Court) Ltd,07-Jan-18,600,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5571
Euro Hotels (Croydon Court) Ltd,03-Dec-17,650,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5491
Euro Hotels (Croydon Court) Ltd,14-Jan-18,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C15929
Euro Hotels (Croydon Court) Ltd,24-Dec-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5536
Euro Hotels (Croydon Court) Ltd,31-Dec-17,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5549
Euro Hotels (Gilroy Court) Ltd,17-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT194
Euro Hotels (Gilroy Court) Ltd,24-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT197
Euro Hotels (Gilroy Court) Ltd,31-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT200
Euro Hotels (Gilroy Court) Ltd,07-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT203
Euro Hotels (Gilroy Court) Ltd,14-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT206
Euro Hotels (Gilroy Court) Ltd,21-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT209
Euro Hotels (Gilroy Court) Ltd,10-Dec-17,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT191
Euro Hotels (Gilroy Court) Ltd,03-Dec-17,1710,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT188
Euro Hotels (Thornton Heath) Ltd,03-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17115
Euro Hotels (Thornton Heath) Ltd,10-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17121
Euro Hotels (Thornton Heath) Ltd,17-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17127
Euro Hotels (Thornton Heath) Ltd,24-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17133
Euro Hotels (Thornton Heath) Ltd,31-Dec-17,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17138
Euro Hotels (Thornton Heath) Ltd,07-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17154
Euro Hotels (Thornton Heath) Ltd,14-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17159
Euro Hotels (Thornton Heath) Ltd,21-Jan-18,1260,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17172
F L Beadle & Sons Ltd,19-Dec-17,474,Procurement & Projects,Payments to contractors,Estates & Grounds maintenance,28593
F L Beadle & Sons Ltd,19-Dec-17,9771,Procurement & Projects,Payments to contractors,Estates & Grounds maintenance,28592
Fierce Neutral Ltd,04-Jan-18,2052.82,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51961
Fiveways Municipal Vehicle Hire Ltd,14-Dec-17,880,Operational Services,Spot hire of vehicles,Transport,81393
Fuller Smith & Turner PLC,04-Jan-18,698.28,Venues and Facilities,Bar provisions,Food & Catering Supplies,D1675642
Furzedown Guest House,16-Jan-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12078
Furzedown Guest House,16-Jan-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12075
Furzedown Guest House,16-Jan-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12076
Furzedown Guest House,16-Jan-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12077
Gatwick Diamond Initiative Ltd,22-Dec-17,10000,Chief Executive,Gatwick Diamond expenses,Consultancy,73
Glendale Grounds Management Ltd,21-Dec-17,421.43,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-121EC
HAGS-SMP LTD,21-Dec-17,500,Operational Services,Public realm parks works,Building Materials,55801
Hall Fuels Ltd,05-Jan-18,1631.19,Operational Services,Petrol diesel & oil,Fuel,I09833321
Happy Homes (One) Ltd,03-Jan-18,24055,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0226
Happy Homes( Europe) Limited,08-Jan-17,4575,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0346
Happy Homes( Europe) Limited,15-Jan-18,4825,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0348
Happy Homes( Europe) Limited,22-Jan-18,4900,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0350
Happy Homes( Europe) Limited,28-Jan-18,4900,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0352
Happy Homes( Europe) Limited,27-Dec-17,5075,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0342
Happy Homes( Europe) Limited,01-Jan-18,5075,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0344
Herd Hire,30-Nov-17,552.84,Operational Services,Big switch,Cleaning Services & Supplies,K66214
Herd Hire,31-Dec-17,571.27,Operational Services,Big switch,Cleaning Services & Supplies,K67177
Herd Hire,08-Jan-18,17094.74,Operational Services,Spot hire of vehicles,Cleaning Services & Supplies,K68134
Idox Software Ltd,22-Jan-18,950,ICT,IT support contract,IT Equipment,7019380
IMP Leadership,05-Jan-18,1700,HR,Professional training,Consultancy,170606/MB/02
JGP Resourcing,09-Jan-18,6348,HR,Subscriptions to associations,Consultancy,10248
JJ Surveying Ltd,02-Jan-18,473.13,Place Development,Consultants fees,Building Services,654
JJ Surveying Ltd,03-Jan-18,530.88,Place Development,Consultants fees,Building Services,637
Kent County Council,11-Jan-18,2636.65,Venues and Facilities,Electricity,Other Local Authorities,E5905941
Kent County Council,11-Jan-18,3675.89,Venues and Facilities,Electricity,Other Local Authorities,E5905939
Kent County Council ( DD`s ONLY),03-Jan-18,5716.75,Venues and Facilities,Electricity,Central Government,E5852845
Kier Facilities Services Ltd,11-Jan-18,689.1,Venues and Facilities,Fire safety works,Building Services,17070332
Kier Facilities Services Ltd,01-Jan-18,4605.85,Operational Services,Kier Council owned land drainage recharge,Building Services,17040076
Kier Facilities Services Ltd,22-Jan-18,4605.85,Operational Services,Kier Council owned land drainage recharge,Building Services,17060320
London Borough Of Sutton,18-Jan-18,969.59,Operational Services,Other recoveries,Other Local Authorities,N5EEMV000011
MacDonald & Company Freelance Ltd,21-Dec-17,3186,Corporate Property,Agency staff,Consultancy,2296
MacDonald & Company Freelance Ltd,24-Nov-17,4536,Corporate Property,Agency staff,Consultancy,1651
Maigret Chemicals Ltd,04-Jan-18,1484.8,Customer Services & Business Support,Maintenance of grounds,Estates & Grounds maintenance,60540
Makro Ltd,03-Jan-18,786.84,Place Development,Agency staff,Food & Catering Supplies,22351
Mario Productions,13-Jan-18,5289,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,TEY/Epsom/13/1/18
Marks Consulting Partners Ltd,20-Dec-17,2266.78,Corporate Property,Agency staff,Consultancy,2390
Marks Consulting Partners Ltd,13-Dec-17,2426.61,Corporate Property,Agency staff,Consultancy,2354
Matrix SCM Ltd,24-Jan-18,416.83,Community and Wellbeing,Agency staff,Agency staff,22595
Matrix SCM Ltd,28-Dec-17,610.97,Community and Wellbeing,Agency staff,Agency staff,22276
Matrix SCM Ltd,20-Dec-17,1252.14,Place Development,Agency staff,Agency staff,22189
Matthews Associates (UK) Ltd,02-Nov-17,7846.5,Chief Executive,Agency staff,Consultancy,2017-202
Maxwell Amenity  Ltd,03-Jan-18,596.12,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,443235
Medwyn Surgery,25-Jan-18,660.34,HR,Corporate and Occupational Health,Medical Supplies & services,17387
Metric Group Ltd,16-Jan-18,1485,Procurement & Projects,Payments to contractors,Building Services,154284
MHR International UK Ltd,29-Dec-17,3972.68,HR,Payroll services,IT Equipment,SIN042917
Mr E Hill,03-Jan-18,550,Venues and Facilities,Purchase of materials,Training & Educational,03/01/2018
Murphy Associates,24-Jan-18,699.95,Place Development,Consultants fees,Consultancy,20712
Nat West,29-Dec-17,5502.4,Financial services,Bank charges,Financial Services,charges
Nonsuch Tree Services Ltd,01-Jan-18,1185,Operational Services,Environmental stewardship high level sch,Consultancy,E&E0001
Npower,14-Dec-17,787.29,Venues and Facilities,Electricity,Utilities,LGU57Y2Z
Npower,19-Dec-17,870.4,Venues and Facilities,Electricity,Utilities,LGU6DMSW
Npower,14-Dec-17,1188.41,Operational Services,Electricity,Utilities,LGU57Y2X
Npower,14-Dec-17,1497.78,Venues and Facilities,Electricity,Utilities,LGU57Y2Y
O2 (UK) Ltd,02-Jan-18,700.07,ICT,Mobile comms,Utilities,13961353
Paper and Office Solutions,29-Dec-17,434.7,Corporate Facilities Management,Copying paper supplies,Office Stationery,32042
Patrol,17-Jan-18,1136.45,Customer Services & Business Support,Adjudication service,Transport,8492
Paul Holman Associates Ltd,03-Jan-18,17727.08,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,36/2017
Pelican Procurement services,20-Dec-17,935.87,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-17
PHS Group PLC,31-Dec-17,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65523674
PHS Group PLC,31-Dec-17,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65523675
Plan Alpha Systems Ltd,11-Jan-18,4650,ICT,Consultants fees,IT Equipment,209
Plastic Omnium Urban Systems Ltd,10-Nov-17,3062,Operational Services,Payments to contractors,Cleaning Services & Supplies,44951
Playsafety Ltd,22-Jan-18,1323,Operational Services,Public realm parks works,Sports and play equipment,33182
Pollock Lifts,16-Jan-18,10030,Housing and Environmental Health,Improvement grants,Building Materials,64278
PPL Sport & Leisure Ltd,18-Dec-17,9210,Venues and Facilities,Publicity,Publicity Services,11873
Proact IT UK,11-Jan-18,5000,ICT,Software and hardware maintenance,IT Equipment,170008
Proact IT UK,19-Jan-18,37985.44,ICT,Software and hardware maintenance,IT Equipment,170037
Reed,08-Dec-17,873.97,HR,Agency staff,Agency staff,232018636
Reed,22-Dec-17,989.4,HR,Agency staff,Agency staff,232088794
Reed,05-Jan-18,989.4,HR,Agency staff,Agency staff,232146652
Reed,12-Jan-18,989.4,HR,Agency staff,Agency staff,232168509
Reed,01-Dec-17,1187.28,HR,Agency staff,Agency staff,231997991
Reed,15-Dec-17,1187.28,HR,Agency staff,Agency staff,232069738
Regen Management Consultancy Ltd,30-Nov-17,2520,Chief Executive,Economic vitality expenses,Consultancy,7
Regen Management Consultancy Ltd,30-Nov-17,8100,Chief Executive,Consultants fees,Consultancy,6
Reigate & Banstead Borough Council,09-Jan-18,790,Legal & Democratic Services,Hall hire,Other Local Authorities,6184867
Response Technical Services Ltd,12-Jan-18,723.6,Customer Services & Business Support,Equipment mnce agreement,blank,20742
Rigby Taylor Ltd,12-Jan-18,1540,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,245990
Royal Mail,17-Jan-18,2108.21,Venues and Facilities,Postages,"Courier Services, Post",9055898125
Rushton Workwear,18-Dec-17,466.2,Operational Services,Health & safety equipment,Uniforms,25502
Scheidt & Bachmann UK Ltd,29-Dec-17,2400,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB209810
SenseLogix Limited,29-Nov-17,500,Procurement & Projects,Water efficiency works,Building Services,10962
SenseLogix Limited,31-Oct-17,973,Procurement & Projects,Water efficiency works,Building Services,10942
SES Business Water,29-Dec-17,485.9,Operational Services,Water charges - metered,Utilities,513523-X
SES Business Water,29-Dec-17,499.57,Operational Services,Water charges - metered,Utilities,513681-6
SES Business Water,29-Dec-17,669.94,Venues and Facilities,Water charges - metered,Utilities,513659-4
SFS Ltd T/A CTS Hire,09-Jan-18,1190,Operational Services,Spot hire of vehicles,Transport,S026346
SFS Ltd T/A CTS Hire,09-Jan-18,1750,Operational Services,Spot hire of vehicles,Transport,S026345
SFS Ltd T/A CTS Hire,31-Dec-17,1820,Operational Services,Spot hire of vehicles,Transport,S026235
SFS Ltd T/A CTS Hire,31-Dec-17,2000,Operational Services,Spot hire of vehicles,Transport,S026234
SFS Ltd T/A CTS Hire,30-Nov-17,5500,Operational Services,Spot hire of vehicles,Transport,S025850
Signway Supplies (Datchet) Ltd,08-Jan-18,732.28,Operational Services,Public realm highways works,Building Materials,39134
Snap Surveys Ltd,31-Dec-17,640,HR,Residents survey,Consultancy,73457
Society of London Theatre,08-Jan-18,3294.7,Venues and Facilities,Theatre token purchase,Playhouse Entertainers,58959
Softcat Ltd,27-Dec-17,19940,ICT,Software and hardware maintenance,IT Equipment,1795521
Solon Security Ltd,08-Dec-17,2400,Housing and Environmental Health,Improvement grants,Personal Protective Equipment,17011421
South East Employers,22-Jan-18,1511.24,HR,Consultants fees,Training & Educational,27774
Southern Elec DDs only,21-Dec-17,520.01,Operational Services,Electricity,Utilities,631574984/0047
Southern Elec DDs only,21-Dec-17,884.4,Venues and Facilities,Electricity,Utilities,701575883/0057
Southern Elec DDs only,21-Dec-17,959.75,Customer Services & Business Support,Payments for temporary accommodation,Utilities,641575769/0046
Southern Elec DDs only,21-Dec-17,1032.52,Operational Services,Electricity,Utilities,241461745/0029
Southern Elec DDs only,21-Dec-17,1616.61,Customer Services & Business Support,Electricity,Utilities,321532155/0040
Southern Elec DDs only,19-Dec-17,1512.59,Customer Services & Business Support,Electricity,Utilities,261576201/0047
Spaldings (UK) Ltd,05-Jan-18,2393.62,Operational Services,Maintenance of grounds,Building Services,2258306
Spatialised Ltd,18-Dec-17,650,ICT,Consultants fees,Consultancy,SPL/1718016
Specialist Fleet Services (BACS),03-Jan-18,420,Operational Services,Contract Hire Payments,Transport,SFS1718/10237
Specialist Fleet Services Ltd (DD`s),01-Jan-18,434.43,Operational Services,Contract Hire Payments,Transport,106101
Specialist Fleet Services Ltd (DD`s),01-Jan-18,434.43,Operational Services,Contract Hire Payments,Transport,106102
Specialist Fleet Services Ltd (DD`s),16-Jan-18,457.15,Operational Services,Contract Hire Payments,Transport,104644
Specialist Fleet Services Ltd (DD`s),12-Jan-18,477.87,Operational Services,Contract Hire Payments,Transport,104349
Specialist Fleet Services Ltd (DD`s),12-Jan-18,477.87,Operational Services,Contract Hire Payments,Transport,104350
Specialist Fleet Services Ltd (DD`s),10-Jan-18,482.2,Operational Services,Contract Hire Payments,Transport,106076
Specialist Fleet Services Ltd (DD`s),18-Jan-18,522,Operational Services,Contract Hire Payments,Transport,106105
Specialist Fleet Services Ltd (DD`s),01-Jan-18,580,Operational Services,Contract Hire Payments,Transport,106058
Specialist Fleet Services Ltd (DD`s),05-Jan-18,658,Operational Services,Contract Hire Payments,Transport,105897
Specialist Fleet Services Ltd (DD`s),05-Jan-18,658,Operational Services,Contract Hire Payments,Transport,105898
Specialist Fleet Services Ltd (DD`s),05-Jan-18,658,Operational Services,Contract Hire Payments,Transport,105899
Specialist Fleet Services Ltd (DD`s),21-Jan-18,743.05,Operational Services,Contract Hire Payments,Transport,106070
Specialist Fleet Services Ltd (DD`s),21-Jan-18,743.05,Operational Services,Contract Hire Payments,Transport,106071
Specialist Fleet Services Ltd (DD`s),21-Jan-18,743.05,Operational Services,Contract Hire Payments,Transport,106072
Specialist Fleet Services Ltd (DD`s),21-Jan-18,743.05,Operational Services,Contract Hire Payments,Transport,106073
Specialist Fleet Services Ltd (DD`s),18-Jan-18,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Jan-18,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Jan-18,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Jan-18,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd (DD`s),12-Jan-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961
Specialist Fleet Services Ltd (DD`s),01-Jan-18,2018,Operational Services,Contract Hire Payments,Transport,105963
Specialist Fleet Services Ltd (DD`s),01-Jan-18,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Jan-18,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),07-Jan-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957
Specialist Fleet Services Ltd (DD`s),15-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911
Specialist Fleet Services Ltd (DD`s),18-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912
Specialist Fleet Services Ltd (DD`s),22-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913
Specialist Fleet Services Ltd (DD`s),22-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914
Specialist Fleet Services Ltd (DD`s),22-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915
Specialist Fleet Services Ltd (DD`s),25-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916
Specialist Fleet Services Ltd (DD`s),28-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927
Specialist Fleet Services Ltd (DD`s),28-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928
Specialist Fleet Services Ltd (DD`s),28-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929
Specialist Fleet Services Ltd (DD`s),05-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958
Specialist Fleet Services Ltd (DD`s),07-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959
Specialist Fleet Services Ltd (DD`s),05-Jan-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960
St John Ambulance,10-Jan-18,770,HR,Skills training,Training & Educational,1800005753
Standby Self Storage Ltd,03-Jan-18,1058.33,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1035
Stocksigns Ltd,09-Jan-18,536.24,Procurement & Projects,Water Main remedial work,Building Services,167656
Suez Recycling and Recovery UK Ltd,31-Oct-17,23823,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80084799
T Brown Group Ltd,12-Jan-18,3482.75,Housing and Environmental Health,Improvement grants,Travel  & Accomodation,9231
Time & Leisure Publishing Ltd,01-Jan-18,1195,Venues and Facilities,Publicity,Publicity Services,58952
Traffic Enforcement Centre,16-Jan-18,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,EE Funds for PCNs
Travelodge Hotels Ltd,15-Dec-17,649.82,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500289385
Vivid Resourcing,03-Jan-18,937.5,Place Development,Agency staff,Agency staff,24988
Vivid Resourcing,03-Jan-18,2715,Place Development,Agency staff,Agency staff,24926
Vodafone,01-Jan-18,2085.75,ICT,Data connections,Telecom Services,UK10/012018/3977
W C Evans,21-Dec-17,420,Procurement & Projects,Rech ad hoc building works and vandalism,Building Services,E58695
W C Evans,21-Dec-17,516,Venues and Facilities,Fire safety works,Building Services,E58697
W C Evans,04-Jan-18,595,Operational Services,Public realm highways works,Building Services,E58711
W C Evans,12-Jan-18,677.98,Venues and Facilities,Refurbishment,Building Services,E58767
W C Evans,21-Dec-17,1000,Venues and Facilities,Building and M&E maintenance works,Building Services,E58693
W C Evans,05-Jan-18,1170,Procurement & Projects,Payments to contractors,Building Services,E58730
W C Evans,12-Jan-18,14614.7,Operational Services,Building works funded by SCC,Building Services,E58766
Worldpay Ltd,20-Dec-17,551.43,Financial services,Streamline charges,Financial Services,58847183
Worldpay Ltd,20-Dec-17,743.08,Financial services,Streamline charges,Financial Services,20110653
Worldpay Ltd,20-Dec-17,2581.37,Financial services,Streamline charges,Financial Services,20111043
