2024/25 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-May-24,2380.17,475.98,2856.15,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-May-24,877.58,175.9,1053.48,Trade Refuse Collection,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Apr-24,391.07,78.21,469.28,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Apr-24,371.42,74.28,445.7,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Apr-24,306.33,61.27,367.6,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,30-Apr-24,-153.79,-30.76,-184.55,Playhouse other events,Bar provisions
Assure Scaffoldinig Ltd,16-Feb-24,600,120,720,Asset management plan backlog mnce,Building maintenance
Assure Scaffoldinig Ltd,16-Feb-24,150,30,180,Asset management plan backlog mnce,Building maintenance
AtkinsRealis PPS Ltd,13-May-24,3500,700,4200,Estate & Property Management,Estates development
BB Technical Services,16-May-24,140,0,140,Museum,Prof performances - fixed fee
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-May-24,312,62.4,374.4,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-May-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-May-24,386.89,77.38,464.27,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-May-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-May-24,272.5,54.5,327,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,22-May-24,109.32,21.87,131.19,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-May-24,314.72,62.94,377.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),04-May-24,16.99,3.4,20.39,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),09-May-24,263.39,52.68,316.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),09-May-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-May-24,284.43,56.89,341.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),16-May-24,12.99,2.6,15.59,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-May-24,275.56,55.12,330.68,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-May-24,13.5,2.7,16.2,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-May-24,231.11,46.22,277.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),20-May-24,9.02,1.8,10.82,Homeless ,Furniture storage
Bevan Brittan LLP,25-Apr-24,1099.5,219.9,1319.4,HR and Consultation & Communications,Legal expenses
Blenheim High School,10-May-24,1936.23,0,1936.23,Playhouse Matched Income and Expenditure,Comm performances payments
Bottomline Technologies Ltd,22-Apr-24,1175.89,235.18,1411.07,ICT,Software and hardware maintenance
Brakes,14-May-24,485.7,97.14,582.84,Playhouse other events,Bar provisions
Brakes,14-May-24,200.56,40.19,240.75,Playhouse other events,Bar provisions
Brakes,14-May-24,60.4,0,60.4,Playhouse other events,Bar provisions
Brakes,14-May-24,386.85,71.08,457.93,Playhouse other events,Bar provisions
Brakes,14-May-24,357.42,71.51,428.93,Playhouse other events,Bar provisions
Bridgegate Security (UK) Ltd,17-Mar-24,80,16,96,Bourne Hall,Events income
Butser IX Legion,11-May-24,100,0,100,Museum,Prof performances - fixed fee
BWT UK Limited,30-Apr-24,0.7,0.14,0.84,EWDC Keepers Hut,Purchase of bottled water
Carrington West Ltd,02-May-24,3247,649.4,3896.4,Development Control,Agency staff
Carrington West Ltd,09-May-24,3128,625.6,3753.6,Development Control,Agency staff
Carrington West Ltd,16-May-24,2980.44,596.09,3576.53,Development Control,Agency staff
Carrington West Ltd,23-May-24,3417,683.4,4100.4,Development Control,Agency staff
Central Surrey CVS,21-May-24,7989,0,7989,Voluntary Action Mid Surrey (VAMS),Conferences courses and seminars
CFH Docmail Ltd,16-Apr-24,1734,0,1734,Police and crime commissioner elections,Stationery
CFH Docmail Ltd,30-Apr-24,6591.48,0,6591.48,Police and crime commissioner elections,External printing
CFH Docmail Ltd,30-Apr-24,9148.8,0,9148.8,Police and crime commissioner elections,Postages
CFH Docmail Ltd,30-Apr-24,133.2,0,133.2,Police and crime commissioner elections,External printing
CFH Docmail Ltd,30-Apr-24,30.96,0,30.96,Police and crime commissioner elections,External printing
CFH Docmail Ltd,30-Apr-24,126.89,0,126.89,Police and crime commissioner elections,External printing
CFH Docmail Ltd,30-Apr-24,292.8,0,292.8,Police and crime commissioner elections,Postages
CFH Docmail Ltd,16-May-24,3529.2,0,3529.2,Police and crime commissioner elections,External printing
Cheam Leaded Lights Ltd,13-May-24,120,24,144,Meals on Wheels,Miscellaneous expenses
Cheam Leaded Lights Ltd,13-May-24,40,8,48,Meals on Wheels,Miscellaneous expenses
Childcare Vouchers Ltd T/A Eyecare Vouchers,03-May-24,16,3.2,19.2,HR and Consultation & Communications,Salary sacrifice expenses
Childcare Vouchers Ltd T/A Eyecare Vouchers,15-May-24,243,0,243,HR and Consultation & Communications,Salary sacrifice expenses
Chris Wood,09-May-24,664.36,0,664.36,Playhouse Matched Income and Expenditure,Comm performances payments
Christ Church Epsom,08-May-24,435,0,435,Police and crime commissioner elections,Hall hire
Churchill Contract Services Ltd,03-May-24,163.03,32.61,195.64,Ad hoc building maintenance,Building and M&E maintenance works
Churchill Contract Services Ltd,03-May-24,362.27,72.45,434.72,Ad hoc building maintenance,Building and M&E maintenance works
Churchill Contract Services Ltd,15-May-24,546,109.2,655.2,Ad hoc building maintenance,Building and M&E maintenance works
Churchill Contract Services Ltd,05-Apr-24,1250.4,250.08,1500.48,Churchill Cleaning Contract,Contract cleaning costs
CIPFA Business Limited,14-May-24,2610,522,3132,Revenues and Benefits,Subscriptions to associations
Civica UK Ltd,23-May-24,2070,0,2070,Police and crime commissioner elections,General office expenses
CMS Training,15-Feb-24,780,156,936,Corporate training,Corporate training initiatives
Consort Frozen Foods Ltd,25-Apr-24,505.75,101.15,606.9,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),03-May-24,-13.87,-2.77,-16.64,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),03-May-24,631.91,126.4,758.31,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),10-May-24,425.36,85.07,510.43,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),17-May-24,739.06,147.82,886.88,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),17-May-24,448.06,89.61,537.67,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),26-Apr-24,702.33,140.45,842.78,Playhouse other events,Bar provisions
Cripps LLP,28-Mar-24,1250,249.99,1499.99,Ewell Court House,Surveyor`s fees
Cripps LLP,11-Apr-24,1314.5,262.9,1577.4,Bourne Hall Bungalow,Surveyor`s fees
Cripps LLP,11-Apr-24,6,1.2,7.2,Bourne Hall Bungalow,Surveyor`s fees
Cumnor House School,24-May-24,844.13,0,844.13,Playhouse Matched Income and Expenditure,Comm performances payments
Derby Medical Centre,28-May-24,50,0,50,Housing Needs Register,Medical Assessments
Direct Systems,09-Apr-24,200,40,240,Playhouse,Furniture: purchase
District Councils Network,26-Apr-24,2319,463.8,2782.8,Corp Control & Mgmt,Subscriptions to associations
Hotel Ltd,07-Apr-24,785,157,942,Homeless ,Payments for temporary accommodation
Hotel Ltd,05-May-24,385,77,462,Homeless ,Payments for temporary accommodation
Hotel Ltd,12-May-24,385,77,462,Homeless ,Payments for temporary accommodation
Hotel Ltd,19-May-24,385,77,462,Homeless ,Payments for temporary accommodation
Hotel Ltd,26-May-24,385,77,462,Homeless ,Payments for temporary accommodation
E P Training Services Ltd,25-Apr-24,110,0,110,Domestic Refuse Collection,Skills training
Eden Brown Ltd,01-May-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-May-24,1026,205.2,1231.2,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,05-May-24,3338.08,0,3338.08,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,05-May-24,4819.42,0,4819.42,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,12-May-24,8097,0,8097,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,19-May-24,8218,0,8218,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,26-May-24,8558,0,8558,Homeless ,Payments for temporary accommodation
Enerveo Ltd,16-May-24,166087.4,33217.48,199304.88,Replacement of EEBC lamp,Payment to contractors
Entire Surface Solutions Limited,29-Apr-24,1250,250,1500,Off Street Car Parking,Lining
Eposnow,16-May-24,19,3.8,22.8,Catering Hub,Purchase of provisions
Eposnow,16-May-24,30,6,36,Catering Hub,Purchase of provisions
Eposnow,16-May-24,84,16.8,100.8,Catering Hub,Purchase of provisions
Epsom & Ewell Cars Ltd (Clocktower Cars),30-Apr-24,30.2,6.04,36.24,Homeless ,Payments for temporary accommodation
Epsom & Ewell Citizens Advice Bureau,20-May-24,21000,0,21000,Household Support Fund,Funds to third parties
Epsom & Ewell High School,02-May-24,250,0,250,Police and crime commissioner elections,Hall hire
Epsom & Ewell Refugee Network,16-May-24,13000,0,13000,Afghan Refugee Family Support,Miscellaneous expenses
Epsom Light Opera,09-May-24,29646,0,29646,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Symphony Orchestra,19-May-24,2022.5,0,2022.5,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Vineyard Church,14-May-24,330,0,330,Police and crime commissioner elections,Hall hire
Epsom Wells Community Association,02-May-24,315,0,315,Police and crime commissioner elections,Hall hire
Ernest Doe & Sons Ltd,02-May-24,48.62,9.73,58.35,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,14-May-24,223.08,44.62,267.7,Grounds maintenance service,Maintenance of grounds
ESRI (UK) Ltd,29-Apr-24,18071,3614.2,21685.2,ICT,Software and hardware maintenance
Euro Hotels Ltd,21-Apr-24,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,28-Apr-24,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,05-May-24,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,12-May-24,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,19-May-24,660.01,132,792.01,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,19-May-24,879.99,176,1055.99,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,26-May-24,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,05-May-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,12-May-24,1895,379,2274,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,19-May-24,1960,392,2352,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,26-May-24,1305.01,261,1566.01,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,26-May-24,654.99,131,785.99,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,02-May-24,35.36,7.07,42.43,Parks,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,02-May-24,25.39,5.08,30.47,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,15-May-24,130.75,26.15,156.9,Domestic Refuse Collection,Protective clothing
Farol Ltd,07-Mar-24,175.62,35.13,210.75,Grounds maintenance service,Maintenance of grounds
Fenland Leisure Products Ltd,16-May-24,356,71.2,427.2,Parks,Public realm parks works
Fiveways Municipal Vehicle Hire Ltd,30-Apr-24,1440,288,1728,Transport contract holding account,Spot hire of vehicles
Frankie The Concert Ltd,15-May-24,5483.19,1096.64,6579.83,Playhouse Matched Income and Expenditure,Prof performances share of takings
Gander Letting Agent Ltd,06-May-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,13-May-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,19-May-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,26-May-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Glasdon UK Ltd,17-May-24,4330,866,5196,DSO Street Cleansing,Purchase of litter bins
Glasdon UK Ltd,17-May-24,3320,664,3984,Highways Residual functions,Public realm highways works
Good Company (Surrey),20-May-24,32900,0,32900,Household Support Fund,Funds to third parties
Goodwillie & Corcoran,01-May-24,108,21.6,129.6,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Dec-23,357.59,71.52,429.11,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Dec-23,117,23.4,140.4,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Jan-24,252.72,50.54,303.26,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Jan-24,310,62,372,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Feb-24,761.44,152.3,913.74,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Feb-24,168.01,33.63,201.64,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Mar-24,313.33,62.67,376,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Mar-24,64.5,12.9,77.4,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Apr-24,87.01,17.4,104.41,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Apr-24,201.67,40.33,242,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Apr-24,30,6,36,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Jan-24,19.5,3.9,23.4,Rent Allowances,Overpayment recovery expenses
Grace Baptist Church,13-May-24,220,0,220,Police and crime commissioner elections,Hall hire
Groundserv,10-May-24,229.97,46,275.97,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,16-May-24,7000,1400,8400,Legal & Democratic Services,Contract payments
H M Land Registry,08-May-24,6,0,6,Development Control,Investigations expenses
H M Land Registry,08-May-24,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,08-May-24,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Apr-24,57,0,57,Local Development Framework,Investigations expenses
H M Land Registry,30-Apr-24,15,0,15,Environmental Health (Gen),Investigations expenses
H M Land Registry,30-Apr-24,18,0,18,Disabled facilities grants,Investigations expenses
H M Land Registry,30-Apr-24,6,0,6,Development Control,Investigations expenses
H M Land Registry,30-Apr-24,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,30-Apr-24,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,08-May-24,18,0,18,Council Tax Collection,Enquiry agents fees
H M Land Registry,14-May-24,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,14-May-24,6,0,6,Local Development Framework,Investigations expenses
H M Land Registry,14-May-24,6,0,6,Development Control,Investigations expenses
H M Land Registry,14-May-24,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,14-May-24,3,0,3,Estate & Property Management,Investigations expenses
H M Land Registry,21-May-24,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,21-May-24,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,21-May-24,15,0,15,Development Control,Investigations expenses
H M Land Registry,21-May-24,12,0,12,Estate & Property Management,Investigations expenses
H M Land Registry,21-May-24,9,0,9,Environmental Health (Gen),Investigations expenses
HAGS-SMP LTD,26-Feb-24,2697.6,539.52,3237.12,Highways Residual functions,Public realm highways works
Hallmark Vending Ltd,10-May-24,237.6,47.52,285.12,Playhouse other events,Purchase of ice cream and confectionery
Happy Homes (One) Ltd,07-May-24,11040,0,11040,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-May-24,11095,0,11095,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,20-May-24,11575,0,11575,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-May-24,11655,0,11655,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,05-May-24,10815,0,10815,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,12-May-24,11235,0,11235,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,19-May-24,11025,0,11025,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26-May-24,11025,0,11025,Homeless ,Payments for temporary accommodation
Hbinfo Ltd,01-Feb-24,520,104,624,Revenues and Benefits,Subscriptions to associations
Heartfelt Roofing and Construction Ltd,15-May-24,56863.67,11372.73,68236.4,Bourne Hall Roof Rep & Solar pannel,Payment to contractors
HML Independent Medical Advice Ltd,30-Apr-24,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HTS Spares Ltd,30-Apr-24,145.31,29.06,174.37,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,14-May-24,60.11,12.02,72.13,Transport contract holding account,Avoidable repairs
Huggins Edwards & Sharp Client Account,19-Apr-24,3500,700,4200,Ewell Court House,Surveyor`s fees
International Artists Sports Management,09-May-24,7820,1564,9384,Playhouse Matched Income and Expenditure,Prof performances share of takings
IPL Plastics (UK) Limited,02-May-24,6283.2,1256.64,7539.84,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Jade Security Services Ltd,30-Apr-24,1556.86,311.37,1868.23,Off Street Car Parking,Cash collection costs- Security services
Jennychem Ltd,30-Apr-24,319.15,63.83,382.98,Domestic Refuse Collection,Petrol diesel & oil
Jennychem Ltd,30-Apr-24,98.2,19.64,117.84,Refuse Collection Civic Amenity,Petrol diesel & oil
Jennychem Ltd,30-Apr-24,24.55,4.91,29.46,DSO Street Cleansing,Petrol diesel & oil
Jennychem Ltd,30-Apr-24,24.55,4.91,29.46,Grounds maintenance service,Petrol diesel & oil
Jennychem Ltd,30-Apr-24,24.55,4.91,29.46,Route Call,Petrol diesel & oil
Jennychem Ltd,30-Apr-24,812.5,162.5,975,Domestic Refuse Collection,Operating Costs
Jennychem Ltd,30-Apr-24,250,50,300,Refuse Collection Civic Amenity,Operating Costs
Jennychem Ltd,30-Apr-24,62.5,12.5,75,DSO Street Cleansing,Operating Costs
Jennychem Ltd,30-Apr-24,62.5,12.5,75,Grounds maintenance service,Operating Costs
Jennychem Ltd,30-Apr-24,62.5,12.5,75,Route Call,Operating Costs
JPK Trade Supplies Ltd,25-Apr-24,2167.2,433.44,2600.64,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,25-Apr-24,352.8,70.56,423.36,DSO Street Cleansing,R & M litter bins
King Feeders UK,23-Apr-24,570,114,684,Grounds maintenance service,Maintenance of grounds
Landscape Supply Company,30-Apr-24,164.03,32.81,196.84,Grounds maintenance service,Maintenance of grounds
Landscape Supply Company,07-May-24,144.03,28.81,172.84,Parks,Public realm parks works
Landscape Supply Company,10-May-24,118.85,23.77,142.62,Grounds maintenance service,Maintenance of grounds
Landscape Supply Company,15-May-24,188.07,37.61,225.68,Grounds maintenance service,OP. equipment & tools : purchase
Langley Vale Village Hall Assoc,15-May-24,160,0,160,Police and crime commissioner elections,Hall hire
Language Line Ltd,30-Apr-24,62.7,12.54,75.24,Housing Advisory Service,Interpreting services
Leon Cheddie,30-Apr-24,315,0,315,Community Football Coach Project,Events & Initiatives
Live Nation (Music) UK Ltd,25-Apr-24,720,144,864,Playhouse Matched Income and Expenditure,Prof performances share of takings
London Ltd,05-May-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,12-May-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,19-May-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,26-May-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,05-May-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,12-May-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,19-May-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,26-May-24,2015,403,2418,Homeless ,Payments for temporary accommodation
London Ltd,05-May-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,12-May-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,19-May-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,26-May-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,05-May-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,12-May-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,19-May-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,26-May-24,875,175,1050,Homeless ,Payments for temporary accommodation
M Bray,26-Apr-24,35,7,42,Off Street Car Parking,Replacement of signs
M Bray,14-May-24,30,6,36,Off Street Car Parking,Replacement of signs
M Bray,20-Apr-24,2946,589.2,3535.2,"Drains, gutters and stream clearance","Drains, Gutters & Stream Clearance"
M Bray,04-May-24,6000,1200,7200,"Drains, gutters and stream clearance","Drains, Gutters & Stream Clearance"
M Bray,26-Apr-24,240,48,288,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,178,35.6,213.6,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,125,25,150,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,26-Apr-24,345,69,414,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-24,170,34,204,Ad hoc building maintenance,Building and M&E maintenance works
