2017/18 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,07-Aug-17,257.17,51.44,308.61,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,441.13,88.22,529.35,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,5891.14,1178.18,7069.32,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,286.82,57.36,344.18,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Aug-17,171.06,34.21,205.27,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,473.66,94.74,568.40,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,88.88,17.77,106.65,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,1358.21,271.65,1629.86,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,908.98,181.78,1090.76,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,83.60,16.72,100.32,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,400.44,80.08,480.52,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,420.11,84.02,504.13,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,4823.17,964.58,5787.75,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Aug-17,213.92,42.78,256.70,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,30-Apr-17,-364.99,-73.00,-437.99,Domestic Refuse Collection,Petrol diesel & oil
ASE Corporate Eyecare,31-Jul-17,45.00,9.00,54.00,HR and Consultation & Communications,Corporate and Occupational Health
Auto Accident Repair Centre Ltd,14-Aug-17,511.57,102.31,613.88,Transport contract holding account,Avoidable repairs
Badenoch & Clark,31-Jul-17,754.00,150.80,904.80,Revenues and Benefits,Agency staff
Badenoch & Clark,09-Aug-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Badenoch & Clark,15-Aug-17,877.50,175.50,1053.00,Revenues and Benefits,Agency staff
Becker (Sliding Partitions) Ltd,09-Aug-17,175.00,35.00,210.00,Ad hoc building maintenance,Building and M&E maintenance works
Bespoke Properties Limited,26-Jul-17,4328.10,865.62,5193.72,Affordable housing,Consultants fees
Bespoke Properties Limited,26-Jul-17,4343.85,868.77,5212.62,Affordable housing,Consultants fees
Bespoke Properties Limited,25-Jul-17,-1750.00,-350.00,-2100.00,Development Control,Other recoveries
Betterstore Self Storage T/A Storage King,09-Aug-17,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Aug-17,12.99,0.00,12.99,Homeless ,Furniture storage
BLF (UK) Ltd,28-Jun-17,2250.00,450.00,2700.00,Corporate training,Professional training
BOC Ltd,25-Jul-17,87.61,17.52,105.13,Playhouse other events,Bar provisions
BOC Ltd,30-Aug-17,23.90,4.78,28.68,Playhouse other events,Bar provisions
Bognor Medical Practice,01-Aug-17,59.50,0.00,59.50,Housing Needs Register,Medical Assessments
Bognor Medical Practice,01-Aug-17,59.50,0.00,59.50,Housing Needs Register,Medical Assessments
Brakes,17-Aug-17,-44.10,0.00,-44.10,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Aug-17,85.23,0.00,85.23,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Aug-17,22.05,0.00,22.05,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Aug-17,77.75,15.56,93.31,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Aug-17,8.55,0.00,8.55,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Aug-17,77.76,15.56,93.32,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Aug-17,20.48,0.00,20.48,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Aug-17,33.43,6.69,40.12,Playhouse other events,Bar provisions
Brakes,14-Aug-17,90.16,18.03,108.19,Playhouse other events,Bar provisions
Brakes,14-Aug-17,28.19,5.64,33.83,Playhouse other events,Bar provisions
Brakes,17-Aug-17,290.12,0.00,290.12,Playhouse other events,Purchase of ice cream and confectionery
Brakes,17-Aug-17,211.73,42.35,254.08,Playhouse other events,Purchase of ice cream and confectionery
Brakes,17-Aug-17,53.17,0.00,53.17,Playhouse other events,Bar provisions
Brakes,17-Aug-17,210.89,42.18,253.07,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Aug-17,97.63,19.53,117.16,Playhouse other events,Bar provisions
British Telecommunications Plc,05-Aug-17,1519.42,303.88,1823.30,ICT,Data connections
BT Global Services,26-Jul-17,1113.62,0.00,1113.62,ICT,Data connections
BT Global Services,23-Aug-17,958.96,191.79,1150.75,ICT,Data connections
Buckingham Futures Ltd,02-Aug-17,1247.70,249.54,1497.24,Pollution,Agency staff
Buckingham Futures Ltd,09-Aug-17,1025.88,205.18,1231.06,Pollution,Agency staff
Buckingham Futures Ltd,16-Aug-17,1124.37,224.87,1349.24,Pollution,Agency staff
Buckingham Futures Ltd,23-Aug-17,3486.98,697.40,4184.38,Pollution,Agency staff
Carlisle Staffing T/A Tate,30-Jul-17,486.85,97.37,584.22,ICT,Agency staff
Carlisle Staffing T/A Tate,06-Aug-17,486.85,97.37,584.22,ICT,Agency staff
Clements Environmental Services Ltd,01-Aug-17,680.00,136.00,816.00,Environmental Health (Gen),Dog Control
Commercial & Plant Ltd,18-Aug-17,20.50,4.10,24.60,Grounds maintenance service,Avoidable repairs
Contract Security Services,07-Jun-17,2034.20,406.84,2441.04,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,04-Jul-17,1670.20,334.04,2004.24,Off Street Car Parking,Cash collection costs- Security services
Cornerstone Barristers,21-Jul-17,660.00,0.00,660.00,Development Control,Legal expenses
CreditCall Limited,31-Jul-17,920.76,184.15,1104.91,Off Street Car Parking,Car park ticket supplies
David Vallance Technical Services,17-Aug-17,925.00,0.00,925.00,Playhouse,OP. equipment & tools : purchase
David Vallance Technical Services,17-Aug-17,100.00,0.00,100.00,Playhouse,OP. equipment & tools : purchase
Dawson Rentals Bus and Coach Ltd,29-Jul-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,22-Jul-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,20-Aug-17,1738.10,347.62,2085.72,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,05-Aug-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Days Out Publishing,15-Aug-17,50.00,10.00,60.00,Museum,Publicity
Derek Block Concerts,08-Aug-17,162.67,32.53,195.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Disclosure & Barring Service,18-Aug-17,880.00,0.00,880.00,Vehicle Licensing,Criminal Record Bureau charges
E File UK Ltd,31-Jul-17,1518.00,303.60,1821.60,ICT,Software and hardware maintenance
E P Training Services Ltd,17-Aug-17,1216.67,243.33,1460.00,Domestic Refuse Collection,Skills training
E P Training Services Ltd,17-Aug-17,325.00,0.00,325.00,Domestic Refuse Collection,Skills training
Egham & Thorpe Royal Agri & Horticultural Assoc,14-Aug-17,40.00,0.00,40.00,Mayoral Expenses (excl car),Mayor's allowance
Elmbridge Borough Council,18-Aug-17,5311.31,0.00,5311.31,Corporate Risk,Employee costs
EM Communications,02-Aug-17,540.00,108.00,648.00,Leisure Developments,Publicity
Euro Hotels (Croydon Court) Ltd,23-Jul-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,30-Jul-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,06-Aug-17,50.00,10.00,60.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,06-Aug-17,300.00,60.00,360.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-17,-450.00,-90.00,-540.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-17,-630.00,-126.00,-756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-17,-630.00,-126.00,-756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-17,-630.00,-126.00,-756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,31-Jul-17,-360.00,-72.00,-432.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Jun-17,2780.05,556.01,3336.06,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Jun-17,2959.95,591.99,3551.94,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,23-Jul-17,5180.00,1036.00,6216.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,30-Jul-17,4910.00,982.00,5892.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,06-Aug-17,1860.02,372.00,2232.02,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,06-Aug-17,2389.98,478.00,2867.98,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,23-Jul-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,30-Jul-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,06-Aug-17,1140.02,228.00,1368.02,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,06-Aug-17,1519.98,304.00,1823.98,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,25-Jun-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Farol Ltd,31-Jul-17,113.00,22.60,135.60,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,21-Jul-17,3.09,0.62,3.71,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,28-Jul-17,14.52,2.90,17.42,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,31-Jul-17,769.22,153.86,923.08,Grounds maintenance service,Maintenance of grounds
Farol Ltd,18-Aug-17,1167.09,233.43,1400.52,Grounds maintenance service,OP. equipment & tools : purchase
Fastsigns,28-Apr-17,74.97,15.00,89.97,Leisure publicity,Publicity
Fenland Leisure Products Ltd,08-Aug-17,98.50,19.70,118.20,Public realm,Public realm parks works
Fenland Leisure Products Ltd,15-Aug-17,213.50,42.70,256.20,Public realm,Public realm parks works
Fenland Leisure Products Ltd,15-Aug-17,7.92,1.58,9.50,Public realm,Public realm parks works
Fierce Neutral Ltd,01-Aug-17,148.40,29.68,178.08,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,03-Aug-17,1203.00,240.60,1443.60,Homeless ,Payments for temporary accommodation
Fleet Line Markers Ltd,11-Aug-17,965.00,193.00,1158.00,Grounds maintenance service,Maintenance of grounds
Fuller Smith & Turner PLC,03-Aug-17,220.00,44.00,264.00,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,03-Aug-17,808.84,161.77,970.61,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,03-Aug-17,583.14,116.63,699.77,Playhouse other events,Purchase of ice cream and confectionery
Fuller Smith & Turner PLC,03-Aug-17,905.81,181.16,1086.97,Playhouse other events,Bar provisions
FW Thorpe PLC (Thorlux),24-Jul-17,5251.32,1050.26,6301.58,Further LED lighting repl-var sites,Payments to contractors
George Mellor,30-Jun-17,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
George Mellor,31-Jul-17,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
Glendale Grounds Management Ltd,31-Jul-17,213.80,42.76,256.56,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,709.38,141.88,851.26,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,213.80,42.76,256.56,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Jul-17,4021.47,804.30,4825.77,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-Jul-17,1477.98,295.60,1773.58,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-Jul-17,-50.00,-10.00,-60.00,Cemetery,Maintenance of memorials
Goodwillie & Corcoran,30-Jul-17,84.73,16.95,101.68,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,06-Aug-17,27.75,5.55,33.30,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,13-Aug-17,70.50,14.10,84.60,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,13-Aug-17,20.00,4.00,24.00,Council Tax Collection,Bailiffs fees
Grant Pritchard Photography,12-Jul-17,112.50,22.50,135.00,Leisure Developments,Events & Initiatives
Groundserv,09-Aug-17,1078.00,215.60,1293.60,Grounds maintenance service,OP. equipment & tools : purchase
Groundserv,09-Aug-17,1078.00,215.60,1293.60,Grounds maintenance service,OP. equipment & tools : purchase
H M Land Registry,25-Jul-17,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,01-Aug-17,9.00,0.00,9.00,Housing Advisory Service,Investigations expenses
H M Land Registry,01-Aug-17,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,01-Aug-17,3.00,0.00,3.00,Public realm,Investigations expenses
H M Land Registry,19-Jun-17,30.00,0.00,30.00,Development Control,Investigations expenses
H M Land Registry,19-Jun-17,20.00,0.00,20.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,27-Jun-17,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,04-Jul-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,11-Jul-17,9.00,0.00,9.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,11-Jul-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,18-Jul-17,15.00,0.00,15.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,18-Jul-17,15.00,0.00,15.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,18-Jul-17,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,25-Jul-17,15.00,0.00,15.00,Development Control,Investigations expenses
H M Land Registry,25-Jul-17,33.00,0.00,33.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,25-Jul-17,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,04-Jul-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,01-Aug-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,14-Aug-17,9.00,0.00,9.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,08-Aug-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
Hall Fuels Ltd,15-Aug-17,1952.00,390.40,2342.40,Grounds maintenance service,Petrol diesel & oil
Handicare Accessibility Ltd,14-Jul-17,85.00,17.00,102.00,Handyperson Works,Handyperson Scheme contractor payments
Happy Homes (One) Ltd,04-Aug-17,22565.00,0.00,22565.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jul-17,2450.00,0.00,2450.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Jul-17,2905.00,0.00,2905.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,13-Aug-17,3395.00,0.00,3395.00,Homeless ,Payments for temporary accommodation
Herd Hire,31-Jul-17,571.27,114.25,685.52,Domestic Refuse Collection,Big Switch launch
Herd Hire,31-Jul-17,349.68,69.94,419.62,Public realm,Public realm highways works
Herd Hire,09-Aug-17,101.52,20.30,121.82,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Herd Hire,31-Jul-17,349.68,69.94,419.62,Domestic Refuse Collection,Big Switch launch
Hitachi Capital Vehicle Solutions Ltd,01-Aug-17,404.12,80.84,484.96,Town Hall (operational),Transport fleet recharge
HML Independent Medical Advice Ltd,04-Aug-17,332.37,0.00,332.37,Housing Needs Register,Medical Assessments
Huggins Edwards & Sharp,17-Mar-17,4000.00,800.00,4800.00,Estate & Property Management,Consultants fees
Idox Software Ltd,24-Aug-17,1900.00,380.00,2280.00,ICT,Software and hardware maintenance
Jeffrey Whitton,22-Aug-17,2170.00,0.00,2170.00,Playhouse Matched Income and Expenditure,summer school playhouse - exp and paymt
JJ Surveying Ltd,07-Aug-17,444.44,88.89,533.33,Building Control,Consultants fees
JJ Surveying Ltd,14-Aug-17,305.63,61.13,366.76,Building Control,Consultants fees
John Aronson,07-Aug-17,70.00,0.00,70.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Aug-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Aug-17,70.00,0.00,70.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,14-Aug-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,16-Aug-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,16-Aug-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,18-Aug-17,44.79,0.00,44.79,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,19-Aug-17,10.00,0.00,10.00,Handyperson Works,Handyperson Scheme contractor payments
Jongleurs Corporate Limited,04-Aug-17,1009.12,201.82,1210.94,Playhouse Matched Income and Expenditure,Prof performances share of takings
Just FX,20-Jul-17,68.00,13.60,81.60,Playhouse,OP. equipment & tools : purchase
Just FX,20-Jul-17,7.00,1.40,8.40,Playhouse,OP. equipment & tools : purchase
Kent County Council,10-Aug-17,2013.02,402.60,2415.62,Bourne Hall,Electricity
Kent County Council,26-Jul-17,-161.26,-32.25,-193.51,Bourne Hall,Electricity
Kent County Council,10-Aug-17,3427.05,685.41,4112.46,Ebbisham Centre,Electricity
Kent County Council,26-Jul-17,-202.93,-40.59,-243.52,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),01-Jun-17,4495.88,899.18,5395.06,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),07-Jul-17,4785.19,957.04,5742.23,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),02-Aug-17,4568.05,913.61,5481.66,Town Hall (operational),Electricity
Kier Facilities Services Ltd,11-Jul-17,477.18,95.44,572.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,470.72,94.14,564.86,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,269.98,54.00,323.98,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,866.54,173.31,1039.85,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,155.18,31.04,186.22,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,5641.36,1128.27,6769.63,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,373.73,74.75,448.48,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,815.56,163.11,978.67,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,1901.47,380.29,2281.76,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,232.76,46.55,279.31,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,3704.88,740.98,4445.86,Land Drainage General Expenses,Works to watercourses
Kier Facilities Services Ltd,11-Jul-17,3620.82,724.16,4344.98,Asset management plan backlog mnce,Building maintenance
Kier Facilities Services Ltd,11-Jul-17,142.25,28.45,170.70,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,997.89,199.58,1197.47,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,11-Jul-17,103.45,20.69,124.14,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,01-Aug-17,4605.87,921.18,5527.05,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-17,33.20,6.64,39.84,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-17,4639.09,927.82,5566.91,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Aug-17,-4639.09,-927.82,-5566.91,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Aug-17,233.06,46.61,279.67,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,77.11,15.42,92.53,Ewell Car Parks,Kier works to EEBC owned land lighting
