MARCH 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
WILKO RETAIL LIMITED,26/03/2020,10.00,COVID 19 PPE,Operational Services
GROW AT BROGDALE,02/04/2020,100.00,no detail of purchase,Operational Services
WWW.ICELAND.CO.UK,16/03/2020,10.00,Provisions,Operational Services
WWW.ICELAND.CO.UK,16/03/2020,116.40,MAH provisions,Operational Services
ASDA SUPERSTORE,17/03/2020,50.14,Provisions,Operational Services
NEW SOUTHERN RAILW,05/03/2020,57.30,Train Ticket to London ,Operational Services
NEW SOUTHERN RAILW,05/03/2020,33.00,Train Ticket to London ,Operational Services
THE SUN CAFE,06/03/2020,9.60,Team Breakfast ,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,12/03/2020,1.61,1.55V Battery ,Operational Services
SCREWFIX EPSOM,16/03/2020,39.99,Safety boots,Operational Services
HONEY BROTHERS LTD,17/03/2020,59.98,5 litre fuel cans ,Operational Services
HONEY BROTHERS LTD,24/03/2020,59.98,6 clear 5litre fuel cans,Operational Services
SCREWFIX DIRECT,31/03/2020,45.91,Turbo Silver ,Operational Services
AMZNMktplace,06/03/2020,47.99,Boots,Operational Services
AMZNMktplace,09/03/2020,20.44,Magnets,Operational Services
MAKRO SELF SERVICE CROYDO,09/03/2020,126.70,Harrier ,Operational Services
SCREWFIX DIRECT,09/03/2020,179.98,thermometers,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,10/03/2020,32.03,Boots,Operational Services
SCREWFIX DIRECT,11/03/2020,108.90,cable ties,Operational Services
AMZNMktplace,12/03/2020,21.49,magnets,Operational Services
AMZNMktplace,13/03/2020,53.98,loops and boots,Operational Services
SCREWFIX DIRECT,16/03/2020,59.92,nitrile gloves,Operational Services
DART-CHARGE,16/03/2020,5.00,Dart crossing,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,18/03/2020,77.98,ladders,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,18/03/2020,47.99,boots,Operational Services
HOMEBASE LTD 127,19/03/2020,80.28,graffiti ,Operational Services
AMZNMktplace,24/03/2020,47.99,boots,Operational Services
AMZNMktplace,25/03/2020,27.48,doorbell,Operational Services
SCREWFIX DIRECT,26/03/2020,333.79,chain and padlocks ,Operational Services
AMZNMktplace,27/03/2020,46.93,car chargers,Operational Services
SILENT POOL DISTIL,30/03/2020,134.40,hand sanitiser,Operational Services
SAVERS HEALTH & BEAUTY,01/04/2020,227.01,misc,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,03/04/2020,34.23,chargers,Operational Services
SCREWFIX DIRECT,03/04/2020,33.98,Metal paint,Operational Services
ARGOS KILN LANE IN,23/12/2019,89.98,Microwave ,Housing and Environment 
VODAFONE,17/03/2020,11.00,mobile Phone for homelessness,Housing and Environment 
VODAFONE,17/03/2020,11.00,mobile Phone for homelessness,Housing and Environment 
WH SMITH,20/03/2020,10.00,mobile Phone top up ,Housing and Environment 
CO-OP GROUP 500984,24/03/2020,29.60,Emergency food,Housing and Environment 
CO-OP GROUP 500984,26/03/2020,10.00,mobile Phone top up ,Housing and Environment 
IZ *Stephen Rogers,24/03/2020,50.00,Taxi for homelessness,Housing and Environment 
AMZNMktplace,21/03/2020,27.88,WFH equipment ,Property and Venues 
AMZNMKTPLACE AMAZON.CO.UK,23/03/2020,26.44,Batteries ,Property and Venues 
HIGHSPEEDTRAINING.CO.U,24/03/2020,120.00,Food hygiene training ,Property and Venues 
HIGHSPEEDTRAINING.CO.U,30/03/2020,24.00,Food hygiene training ,Property and Venues 
SAINSBURYS PETROL,12/03/2020,76.08,Petrol for Mayor's car,Chief Executive
TIMPSON LTD,16/03/2020,18.00,Spare key cut for Mayor's garage ,Chief Executive
EWELL HOUSE PHARMACY,28/03/2020,7.99,Hand sanitiser,Chief Executive
POUNDLAND LTD 1317,25/03/2020,35.00,Chocolates for BECC and Op Services,Chief Executive
WILKO RETAIL LIMITED,26/03/2020,4.05,Sanitiser,Chief Executive
WAITROSE 104,10/03/2020,4.90,surface wipes for car park office,Operational Services
WAITROSE 104,11/03/2020,11.40,Surface wipes for Transport from home,Operational Services
SCREWFIX DIRECT,13/03/2020,35.88,12 x pairs of gloves for MAH staff,Operational Services
SCREWFIX SUTTON,15/03/2020,-5.98,2 x gloves refunded as out of stock,Operational Services
AMZNMktplace,15/03/2020,111.60,Wheelchair for transport bus,Operational Services
AMZNMktplace,15/03/2020,67.96,4 x thermal gloves for MAH kitchen,Operational Services
AMZNMktplace,15/03/2020,22.80,6 x tubs anti-bac probe wipes,Operational Services
AMZNMktplace,15/03/2020,25.92,4 x cooking thermometer ,Operational Services
AMZNMktplace,15/03/2020,23.98,2 x silicone oven gloves for MAH ,Operational Services
VIKING UK,27/03/2020,160.48,Assorted longlife food provisions ,
WWW.LONGSPACKAGING.CO.,27/03/2020,1354.68,Assorted PPE for Depot,Property and Venues 
WWW.LONGSPACKAGING.CO.,27/03/2020,17.70,Overshoe  Covers for Meals at home ,Property and Venues 
WAITROSE 104,01/04/2020,3862.38,Shopping Services,Property and Venues 
SCREWFIX EPSOM,12/03/2020,108.74,Stanley pro Organiser ,Operational Services
SCREWFIX EPSOM,18/03/2020,63.98,Dewalt Richmond trousers ,Operational Services
FARM FENCING LTD,23/03/2020,29.52,X1 3.6 pin on plate & X2 Postmix ,Operational Services
ETI LTD,10/03/2020,49.56,Food hygiene consumables,Housing and Environment 
ASDA STORES 4873,04/03/2020,3.50,milk,Property and Venues 
MARKS&SPENCER PLC SACA,05/03/2020,0.84,milk,Property and Venues 
MARKS&SPENCER PLC,12/03/2020,3.26,milk,Property and Venues 
AMZNMktplace,17/03/2020,54.99,Chair ,Housing and Environment 
Amazon.co.uk*BR01F8305,18/03/2020,22.81,Ink cartridges,Housing and Environment 
SP * ANIMALCOURSESDIRE,24/03/2020,359.00,Animal course,Housing and Environment 
AMZNMktplace,05/03/2020,30.80,Boots,Chief Executive
HUMBERSIDE TAILLIFTS,10/03/2020,202.85,Parts for tail lift,Chief Executive
AMZNMktplace,13/03/2020,27.90,Boots,Chief Executive
AMZNMktplace,17/03/2020,27.90,Boots,Chief Executive
AMZNMktplace,20/03/2020,152.65,Boots,Chief Executive
AMZNMktplace,25/03/2020,39.99,Boots,Chief Executive
AMZNMKTPLACE AMAZON.CO.UK,29/03/2020,231.29,Boots,Chief Executive
Amazon Prime*0P7N83395,30/03/2020,7.99,Amazon Prime membership ,Chief Executive
SANDIES FLOWERS,04/03/2020,165.00,Table Arrangements Civic Dinner,Chief Executive
WH SMITH,04/03/2020,8.00,toblerone,Chief Executive
JS ONLINE GROCERY,04/03/2020,110.50,Drinks for Civic Dinner,Chief Executive
WWW.MAJESTIC.CO.UK,09/03/2020,-230.23,Refund on drinks and glass hire,Chief Executive
MARKS&SPENCER PLC SACA,19/03/2020,23.00,Refreshments for BECC,Chief Executive
POUNDLAND LTD 1317,20/03/2020,13.00,Refreshments for BECC,Chief Executive
WAITROSE 104,25/03/2020,1.40,Refreshments for BECC,Chief Executive
MARKS&SPENCER PLC SACA,30/03/2020,2.30,Refreshments for BECC,Chief Executive
CARTRIDGE SAVE,04/03/2020,117.57,HP 950/951 colour cartridges ,Chief Executive
JS ONLINE GROCERY,10/03/2020,96.15,"Tea, coffee milk ",Town Hall 
JS ONLINE GROCERY,17/03/2020,56.05,"Tea, coffee milk ",Town Hall 
UAL SHORT COURSES LTD,03/03/2020,-410.00,Adobe illustrator beginners course,Town Hall 
CARTRIDGE SAVE,03/04/2020,76.94,HP761 Maintenance Cartridge ,Town Hall 
AMZNMktplace,05/02/2020,209.93,Monitor Stands,ICT
LOGMEIN*GoToMeeting,10/02/2020,182.40,Gotomeeting 1 License,ICT
LOGMEIN*GoToMeeting,24/02/2020,1643.60,Gotomeeting 10 Licenses ,ICT
AMZNMKTPLACE AMAZON.CO.UK,02/03/2020,17.88,Laptop Charger ,ICT
Helloprint B.V.,30/03/2020,24.45,A5 single sided leaflets for Horton Country Park ,Marketing
FACEBK *UX4ANRSHV2,31/03/2020,30.11,FB ad- Surrey Youth Games ,Marketing
AMZNMKTPLACE AMAZON.CO.UK,02/04/2020,151.95,Printer cartridges ,Financial services
,TOTAL ,27602.48,,
