Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
ARVAL PHH Business Solutions,06-Jul-12,48.77,9.75,58.52,Shopping Service,Petrol diesel & oil
ARVAL PHH Business Solutions,09-Jul-12,83.74,16.75,100.49,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,87.08,17.42,104.5,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,114.08,22.81,136.89,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,257.29,51.45,308.74,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,383.31,76.67,459.98,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,771.6,154.34,925.94,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,783.38,156.68,940.06,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,1016.82,203.38,1220.2,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,1226.6,245.3,1471.9,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,06-Jul-12,5275.63,1055.28,6330.91,Domestic Refuse Collection,Petrol diesel & oil
Ascendit Lifts Ltd,20-Jul-12,2110,0,2110,Disabled facilities grants,Improvement grants
Audit Commission,10-Jul-12,3204,640.8,3844.8,External Audit,External Audit
AXA ICAS PPP Healthcare,13-Jul-12,23,4.6,27.6,HR and Consultation & Communications,Corporate and Occupational Health
AXA PPP Healthcare Ltd (DO NOT USE),25-Jun-12,130,0,130,HR and Consultation & Communications,Corporate and Occupational Health
AXA PPP Healthcare Ltd (DO NOT USE),23-Jul-12,203.55,0,203.55,HR and Consultation & Communications,Corporate and Occupational Health
AXA PPP Healthcare Ltd (DO NOT USE),09-Jul-12,364,0,364,HR and Consultation & Communications,Corporate and Occupational Health
AXA PPP Healthcare Ltd (DO NOT USE),09-Jul-12,873.02,174.6,1047.62,HR and Consultation & Communications,Corporate and Occupational Health
AXA PPP Healthcare Ltd (DO NOT USE),10-Apr-12,4729.92,945.98,5675.9,HR and Consultation & Communications,Corporate and Occupational Health
B & D Solutions Ltd,03-Jul-12,80,0,80,DSO Street Cleansing,Fly tipping
B & D Solutions Ltd,25-Jul-12,130,0,130,DSO Street Cleansing,Fly Tipping Asbestos
Badenoch & Clark,19-Jul-12,16.85,3.37,20.22,Business Rate Collection,Agency staff
Badenoch & Clark,27-Jun-12,37.36,7.47,44.83,Business Rate Collection,Agency staff
Badenoch & Clark,18-Jul-12,39.2,7.84,47.04,Business Rate Collection,Agency staff
Badenoch & Clark,04-Jul-12,44.1,8.82,52.92,Business Rate Collection,Agency staff
Badenoch & Clark,19-Jul-12,320.03,64.01,384.04,Council Tax Collection,Agency staff
Badenoch & Clark,27-Jun-12,709.89,141.98,851.87,Council Tax Collection,Agency staff
Badenoch & Clark,18-Jul-12,744.8,148.96,893.76,Council Tax Collection,Agency staff
Badenoch & Clark,04-Jul-12,837.9,167.58,1005.48,Council Tax Collection,Agency staff
BE Un Limited ( DD`s ONLY ),30-Jul-12,21.75,4.35,26.1,ICT,Data connections
BE Un Limited ( DD`s ONLY ),30-May-12,22.5,4.5,27,ICT,Data connections
BE Un Limited ( DD`s ONLY ),29-Jun-12,22.5,4.5,27,ICT,Mobile comms
Berry Recruitment,27-Jun-12,1685.12,337.02,2022.14,Domestic Refuse Collection,Agency staff
Berry Recruitment,18-Jul-12,1833.76,366.75,2200.51,Domestic Refuse Collection,Agency staff
Berry Recruitment,04-Jul-12,1908.08,381.61,2289.69,Domestic Refuse Collection,Agency staff
Berry Recruitment,25-Jul-12,1908.08,381.61,2289.69,Domestic Refuse Collection,Agency staff
Berry Recruitment,11-Jul-12,1982.4,396.48,2378.88,Domestic Refuse Collection,Agency staff
Berry Recruitment,20-Jun-12,2416.04,483.2,2899.24,Domestic Refuse Collection,Agency staff
Bob Hutton Limited,04-Jul-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,04-Jul-12,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,04-Jul-12,25,0,25,Handyperson Works,CSP Home Security expenditure
Bob Hutton Limited,05-Jul-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,17-Jul-12,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,04-Jul-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,05-Jul-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,11-Jul-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,13-Jul-12,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,02-Jul-12,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,25-Jul-12,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,12-Jul-12,87.5,0,87.5,Handyperson Works,Handyperson Scheme contractor payments
Brighton & Hove City Council,12-Jul-12,22.5,4.5,27,Council Tax Collection,Enquiry agents fees
Brighton & Hove City Council,12-Jul-12,39.6,7.92,47.52,Housing Advisory Service,Miscellaneous expenses
British Pathe Ltd,09-Jul-12,60,12,72,Museum,Prof performances - fixed fee
British Telecommunications Plc,01-Jul-12,1380,276,1656,ICT,Data connections
Broxap Ltd,10-Jul-12,200,40,240,Public realm,Public realm highways works
BT Redcare,02-Apr-12,20716.72,4143.34,24860.06,Community Safety CCTV,CCTV 
Burgh Heath Glass & Maintenance,06-Jul-12,40,8,48,Contaminated land,Handyperson Scheme contractor payments
Bytes Software Services Ltd,23-Jul-12,134.12,26.82,160.94,Corporate Risk,Emergency planning expenses
Bytes Software Services Ltd,30-Jun-12,33175.64,6635.12,39810.76,Electronic Service Delivery,SW purchases
C C Smith T/A Five Star Swing,18-Jul-12,1535.92,0,1535.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
C F Hewerdine Ltd,31-May-12,475.35,95.07,570.42,Shop Mobility,OP. equipment & tools : R & M
Cable & Wireless,10-Jul-12,2844.39,568.88,3413.27,ICT,Data connections
Capita Business Services Ltd,28-Jun-12,3000,600,3600,New Burden C tax rebates,Localisation of Council tax benefit
Carol Caiger,18-Jul-12,8,0,8,Civic Expenses,Civic expenses
Carol Caiger,18-Jul-12,39.9,0,39.9,Mayoral Expenses (excl car),Mayor's allowance
Catherine Johnstone Recruitment Ltd,02-Jul-12,433.75,86.75,520.5,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,23-Jul-12,442.43,88.49,530.92,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,16-Jul-12,542.19,108.44,650.63,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,25-Jun-12,563.88,112.78,676.66,Legal & Democratic Services,Agency staff
Catherine Johnstone Recruitment Ltd,09-Jul-12,589.9,117.98,707.88,Legal & Democratic Services,Agency staff
CDM Contracts Ltd,09-Jul-12,3582,716.4,4298.4,Car Parks Admin,Lining
Cellular Solutions & Services Ltd,02-Jul-12,21.85,4.37,26.22,ICT,Mobile comms
Cisilion Ltd,05-Jul-12,1038,207.6,1245.6,Barrier Parking at Hook Rd MSCP,Payments to contractors
Clements Environmental Services Ltd,01-Jul-12,40,8,48,Environmental Health (Gen),Out of Hours Dog Control
Clements Environmental Services Ltd,02-Jul-12,1125,225,1350,Environmental Health (Gen),Dog Control
Collett Transport Services Ltd,30-Jun-12,1700,340,2040,Transport contract holding account,Spot hire of vehicles
colourbanners.co.uk Ltd,21-Jun-12,57,11.4,68.4,Museum,Prof performances - fixed fee
Commercial & Industrial First Aid,29-Jun-12,87.22,17.44,104.66,Playhouse,General office expenses
Commercial & Plant Ltd,07-Jun-12,28.5,5.7,34.2,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,07-Jun-12,28.5,5.7,34.2,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,07-Jun-12,28.5,5.7,34.2,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,07-Jun-12,28.91,5.78,34.69,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,11-Jun-12,32.29,6.46,38.75,Transport contract holding account,Avoidable repairs
Community Transport Association,02-Jul-12,47.5,0,47.5,Route Call,Subscriptions to associations
Community Transport Association,02-Jul-12,117.17,23.43,140.6,Route Call,Subscriptions to associations
Companies House,31-May-12,4,0,4,Financial Services,Credit search fees
Companies House,02-Jul-12,4,0,4,Financial Services,Credit search fees
Computer Services Consultants (UK) Ltd,18-Jul-12,455,91,546,Building Control,Software and hardware maintenance
Connects Media Ltd,10-Jul-12,400,80,480,Community development and p'ship works,Consultants fees
Consort Frozen Foods Ltd,21-Jun-12,42.42,8.48,50.9,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-May-12,223.56,44.71,268.27,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Jun-12,223.56,44.71,268.27,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Jun-12,235.98,47.2,283.18,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Jul-12,260.82,52.16,312.98,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Jul-12,264.26,52.85,317.11,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,29-Jun-12,64.08,12.8,76.88,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,29-Jun-12,64.08,12.82,76.9,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,29-Jun-12,64.08,12.82,76.9,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,29-Jun-12,64.08,12.82,76.9,Wells Social Centre,Cash collection costs- Security services
Contract Security Services,29-Jun-12,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,29-Jun-12,320.4,64.08,384.48,Cemetery,Cash collection costs- Security services
CreditCall Limited,02-Jul-12,100,20,120,Car Parks Admin,Car park ticket supplies
Criminal Records Bureau,30-Jun-12,44,0,44,Chief Executive group,Criminal Record Bureau charges
Criminal Records Bureau,30-Jun-12,510,0,510,Vehicle Licensing,Criminal Record Bureau charges
CTF (Pest Control) Ltd,29-Jun-12,44.04,8.81,52.85,Public Health,Pest control
Dairy Crest Ltd (Epsom),24-Jul-12,55.44,0,55.44,DSO Management,General office expenses
Dappa MRP Flooring Specialists,03-Jul-12,770,154,924,Ad hoc building maintenance,Building and M&E maintenance works
Dappa MRP Flooring Specialists,03-Jul-12,961,192.2,1153.2,Ad hoc building maintenance,Building and M&E maintenance works
Derek Block Artistes Agency,02-Jul-12,488,97.6,585.6,Playhouse Matched Income and Expenditure,Prof performances share of takings
DHL Express (UK) Ltd,20-Jul-12,30.27,6.05,36.32,Playhouse,General office expenses
DHL Express (UK) Ltd,22-Jun-12,31.02,6.21,37.23,Playhouse,OP. equipment & tools : R & M
DHL Express (UK) Ltd,06-Jul-12,79.35,15.87,95.22,Playhouse,General office expenses
Disabled Living Foundation,29-Jun-12,350,70,420,Home Impr Agency,Conferences courses and seminars
Dr R M Hinton,04-Jul-12,396.47,0,396.47,Housing Needs Register,Medical Assessments
Drain Control Ltd,26-Jun-12,350,70,420,DSO Management,General office expenses
Dynamic Kids,15-Jul-12,120,0,120,Community Football Coach Project,Events & Initiatives
E M Communications,01-Jul-12,2846,569.2,3415.2,Leisure publicity,Publicity
EDF Energy,05-Jul-12,867.17,173.43,1040.6,Community Safety CCTV,Electricity
Elmbridge Borough Council,13-Jul-12,11000,2200,13200,Community Safety CCTV,CCTV 
Elmbridge Borough Council,13-Jul-12,11000,2200,13200,Community Safety CCTV,CCTV 
Entertainment Film Distributor Ltd,10-Jul-12,100,20,120,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom & Ewell Cars Ltd,30-Jun-12,15,3,18,HR and Consultation & Communications,Investigations expenses
Epsom & Ewell District Service Team,23-Jun-12,750,0,750,Civic Expenses,Civic expenses
Epsom & Ewell Midlle School Sports Association,02-Jul-12,3256,0,3256,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Golf Club,01-Apr-12,3474,0,3474,Corporate Risk,Staff facilities
Epsom Heating & Gas Ltd,25-Jun-12,120,24,144,Handyperson Works,Handyperson Scheme contractor payments
Epsom Lacrosse Club,10-Jul-12,50,0,50,Leisure Developments,Events & Initiatives
Epsom Players,20-Jul-12,588.7,0,588.7,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels ( Hounslow ) Ltd,30-Jun-12,1050,210,1260,Homeless ,Payments for temporary accommodation
Everything Corporate Ltd,11-Jul-12,87.95,17.59,105.54,Parks,Purchase of memorials e.g benches trees
Everything Corporate Ltd,19-Jul-12,87.95,17.59,105.54,Parks,Purchase of memorials e.g benches trees
F L Beadle & Sons Ltd,18-Jul-12,4445,889,5334,Asset management plan backlog mnce,Building maintenance
FD Solutions,09-Jul-12,8.5,1.7,10.2,Corporate Risk,Stationery
FD Solutions,21-May-12,40.52,8.1,48.62,Corporate Risk,Stationery
FD Solutions,09-Jul-12,40.52,8.1,48.62,Corporate Risk,Stationery
Ferret Information Systems Ltd,11-Jul-12,99,19.8,118.8,Home Impr Agency,Software and hardware maintenance
Fierce Neutral Ltd,30-Jun-12,702,140.4,842.4,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,30-Jun-12,780,156,936,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,30-Jun-12,780,156,936,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,30-Jun-12,960,192,1152,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,21-May-12,660,132,792,Transport contract holding account,Spot hire of vehicles
Ford Retail Ltd T/A Dagenham Motors,21-Jun-12,182.02,36.4,218.42,Transport contract holding account,Spot hire of vehicles
Fosters Auto Centres Ltd,06-Jul-12,85,17,102,Transport contract holding account,Avoidable repairs
Fuel Oils (London),20-Jun-12,642.5,32.12,674.62,Grounds maintenance service,Petrol diesel & oil
Furnitubes International Ltd,10-Jul-12,145.75,29.15,174.9,Epsom Market ,Electrical installations
Furnitubes International Ltd,10-Jul-12,330,66,396,Epsom Market ,Electrical installations
Furnitubes International Ltd,10-Jul-12,3520,704,4224,Epsom Market ,Electrical installations
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Jul-12,1140,228,1368,Homeless ,Payments for temporary accommodation
G B Angus,07-Jul-12,515,0,515,Community development and p'ship works,Young people partnership working
Geoffrey Parker Bourne Ltd,09-Jul-12,126.2,25.24,151.44,Financial Services,Consultants fees
Geoffrey Parker Bourne Ltd,23-Jul-12,141.6,28.32,169.92,Financial Services,Legal expenses
Gillespies Bakery,19-Jul-12,63.6,12.72,76.32,HR and Consultation & Communications,Corporate training initiatives
Gillespies Bakery,11-Jul-12,67.6,13.52,81.12,ICT,Conferences courses and seminars
Gillespies Bakery,27-Jun-12,71.4,14.28,85.68,Corporate training,Equality & Diversity training initiative
Gillespies Bakery,29-Jun-12,78,15.6,93.6,Chief Executive group,Meeting refreshments
Gillespies Bakery,25-Jun-12,87.2,17.44,104.64,HR and Consultation & Communications,Corporate training initiatives
Gleisten Ropes Ltd,10-Jul-12,515.68,0,515.68,Playhouse,OP. equipment & tools : R & M
Glendale Grounds Management Ltd,31-May-12,512.87,102.57,615.44,Closed Churchyards,TM contract scheduled works recharges
Glendale Grounds Management Ltd,31-May-12,1327.12,265.42,1592.54,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-May-12,3210.88,642.19,3853.07,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-May-12,3620.66,724.13,4344.79,Cemetery,Excavation of graves
Globe Microsystems Ltd,21-Jun-12,89.75,17.95,107.7,Transport contract holding account,Avoidable repairs
Globe Microsystems Ltd,21-Jun-12,89.75,17.95,107.7,Transport contract holding account,Avoidable repairs
Globe Microsystems Ltd,21-Jun-12,89.75,17.95,107.7,Transport contract holding account,Avoidable repairs
Globe Microsystems Ltd,21-Jun-12,89.75,17.95,107.7,Transport contract holding account,Avoidable repairs
Godalming Hotel,27-Jun-12,5133.33,1026.67,6160,Homeless ,Payments for temporary accommodation
Godfreys,17-Apr-12,1.78,0.36,2.14,Transport contract holding account,Avoidable repairs
Godfreys,30-Apr-12,2.44,0.49,2.93,Transport contract holding account,Avoidable repairs
Godfreys,30-Apr-12,2.5,0.5,3,Transport contract holding account,Avoidable repairs
Godfreys,04-Jul-12,9.03,1.81,10.84,Transport contract holding account,Other vehicle running costs
Godfreys,09-Jul-12,19.66,3.93,23.59,Transport contract holding account,Other vehicle running costs
Godfreys,06-Jun-12,21.85,4.37,26.22,Transport contract holding account,Other vehicle running costs
Godfreys,11-May-12,26.99,5.4,32.39,Transport contract holding account,Avoidable repairs
Godfreys,27-Jun-12,35.05,7.01,42.06,Transport contract holding account,Other vehicle running costs
Godfreys,03-Jul-12,35.06,7.01,42.07,Transport contract holding account,Other vehicle running costs
Godfreys,11-May-12,44.96,8.99,53.95,Transport contract holding account,Other vehicle running costs
Godfreys,27-Jun-12,52.09,10.42,62.51,Transport contract holding account,Other vehicle running costs
Godfreys,06-Jun-12,64.37,12.87,77.24,Transport contract holding account,Avoidable repairs
Godfreys,03-Jul-12,81.6,16.33,97.93,Transport contract holding account,Avoidable repairs
Godfreys,07-Jun-12,86.57,17.31,103.88,Transport contract holding account,Avoidable repairs
Godfreys,03-Jul-12,103.52,20.7,124.22,Transport contract holding account,Other vehicle running costs
Godfreys,17-Apr-12,109.79,21.96,131.75,Transport contract holding account,Avoidable repairs
Godfreys,28-May-12,114.72,22.95,137.67,Transport contract holding account,Other vehicle running costs
Godfreys,17-Apr-12,117.19,23.44,140.63,Transport contract holding account,Avoidable repairs
Godfreys,21-May-12,151.6,30.32,181.92,Transport contract holding account,Avoidable repairs
Godfreys,21-May-12,151.6,30.32,181.92,Transport contract holding account,Avoidable repairs
Godfreys,21-May-12,151.6,30.32,181.92,Transport contract holding account,Avoidable repairs
Godfreys,17-Apr-12,152.58,30.51,183.09,Transport contract holding account,Avoidable repairs
Godfreys,17-Apr-12,167.06,33.41,200.47,Transport contract holding account,Avoidable repairs
Godfreys,03-Jul-12,193.46,38.69,232.15,Transport contract holding account,Other vehicle running costs
Godfreys,10-Apr-12,238.7,47.74,286.44,Transport contract holding account,Other vehicle running costs
Godfreys,10-Apr-12,238.7,47.74,286.44,Transport contract holding account,Other vehicle running costs
Godfreys,11-Jul-12,242.1,48.42,290.52,Transport contract holding account,Other vehicle running costs
Godfreys,30-Apr-12,329.6,65.92,395.52,Transport contract holding account,Avoidable repairs
Godfreys,11-May-12,437.41,87.48,524.89,Transport contract holding account,Other vehicle running costs
Grange Graphics Ltd,29-Jun-12,988,0,988,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,29-Jun-12,1250,250,1500,Transport contract holding account,Stationery
Greenham Trading Ltd,03-Jul-12,46.29,9.26,55.55,Building Control,Protective clothing
Greenwich Leisure Ltd,09-Jul-12,3150,0,3150,Corporate Risk,Staff facilities
GVS Hire Ltd,01-Jun-12,272.5,54.5,327,Transport contract holding account,Spot hire of vehicles
GVS Hire Ltd,01-Jun-12,272.5,54.5,327,Transport contract holding account,Spot hire of vehicles
GVS Hire Ltd,01-Jun-12,272.5,54.5,327,Transport contract holding account,Spot hire of vehicles
GVS Hire Ltd,01-Jun-12,272.5,54.5,327,Transport contract holding account,Spot hire of vehicles
H M Land Registry,19-Jun-12,4,0,4,Estate & Property Management,Legal expenses
H M Land Registry,17-Jul-12,4,0,4,Estate & Property Management,Legal expenses
H M Land Registry,17-Jul-12,4,0,4,Legal & Democratic Services,Legal expenses
H M Land Registry,10-Jul-12,4,0,4,Estate & Property Management,Legal expenses
H M Land Registry,17-Jul-12,4,0,4,Business Rate Collection,Enquiry agents fees
H M Land Registry,26-Jun-12,4,0,4,Council Tax Collection,Enquiry agents fees
H M Land Registry,26-Jun-12,4,0,4,Revenues and Benefits,Investigations expenses
H M Land Registry,10-Jul-12,4,0,4,Revenues and Benefits,Investigations expenses
H M Land Registry,19-Jun-12,5,0,5,Public realm,Public realm parks works
H M Land Registry,17-Jul-12,5,0,5,Legal & Democratic Services,Legal expenses
H M Land Registry,26-Jun-12,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,19-Jun-12,8,0,8,Public Control,Miscellaneous expenses
H M Land Registry,19-Jun-12,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,03-Jul-12,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,03-Jul-12,8,0,8,Public realm,Public realm parks works
H M Land Registry,24-Jul-12,8,0,8,Public realm,Public realm parks works
H M Land Registry,17-Jul-12,8,0,8,Legal & Democratic Services,Legal expenses
H M Land Registry,24-Jul-12,8,0,8,Council Tax Collection,Enquiry agents fees
H M Land Registry,24-Jul-12,10,0,10,Environmental Health (Gen),Miscellaneous expenses
H M Land Registry,24-Jul-12,12,0,12,Legal & Democratic Services,Legal expenses
H M Land Registry,26-Jun-12,13,0,13,Estate & Property Management,Legal expenses
H M Land Registry,10-Jul-12,13,0,13,Public realm,Public realm parks works
H M Land Registry,19-Jun-12,16,0,16,Legal & Democratic Services,Legal expenses
H M Land Registry,03-Jul-12,16,0,16,Public Control,Miscellaneous expenses
H M Land Registry,10-Jul-12,16,0,16,Legal & Democratic Services,Legal expenses
H M Land Registry,17-Jul-12,24,0,24,Council Tax Collection,Enquiry agents fees
