BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Pin Point Recruitment,08/02/2015,3892.99,Operational Services,Agency staff,Agency staff,67644
Pin Point Recruitment,08/02/2015,3926.32,Operational Services,Agency staff,Agency staff,67643
Pin Point Recruitment,01/02/2015,4065.55,Operational Services,Agency staff,Agency staff,67379
Pin Point Recruitment,25/01/2015,4104.39,Operational Services,Agency staff,Agency staff,67109
Pin Point Recruitment,01/02/2015,4147.59,Operational Services,Agency staff,Agency staff,67380
Pin Point Recruitment,25/01/2015,4399.97,Operational Services,Agency staff,Agency staff,67108
Pin Point Recruitment,01/02/2015,5096.08,Operational Services,Agency staff,Agency staff,67305
Pin Point Recruitment,25/01/2015,5395.92,Operational Services,Agency staff,Agency staff,67036
Pin Point Recruitment,08/02/2015,5746.32,Operational Services,Agency staff,Agency staff,67576
Prentis Solutions,03/02/2015,931.89,Housing & Personal Services,Agency staff,Agency staff,19898
Prentis Solutions,20/01/2015,1781.43,Housing & Personal Services,Agency staff,Agency staff,19707
Probrand Ltd,08/01/2015,902.33,ICT,Computer hardware purchase,IT Equipment,495956
Probrand Ltd,20/02/2015,1277.65,ICT,Software and hardware maintenance,IT Equipment,500880
Probrand Ltd,26/01/2015,2910.12,ICT,Computer hardware purchase,IT Equipment,497708
Office Depot,31/01/2015,796.34,Corporate Risk & Resources,Stationery,Office Stationery,81332015
Martin Conway,05/01/2015,770,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47417
Martin Conway,12/01/2015,770,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47495
Unity Recruitment,01/02/2015,542.88,Operational Services,Agency staff,Agency staff,483860
Unity Recruitment,15/02/2015,678.6,Operational Services,Agency staff,Agency staff,484096
Unity Recruitment,08/02/2015,746.46,Operational Services,Agency staff,Agency staff,483960
Unity Recruitment,15/02/2015,746.46,Operational Services,Agency staff,Agency staff,484093
Unity Recruitment,15/02/2015,746.46,Operational Services,Agency staff,Agency staff,484094
Unity Recruitment,15/02/2015,882.18,Operational Services,Agency staff,Agency staff,484097
Unity Recruitment,01/02/2015,950.04,Operational Services,Agency staff,Agency staff,483859
Unity Recruitment,08/02/2015,950.04,Operational Services,Agency staff,Agency staff,483957
Unity Recruitment,15/02/2015,950.04,Operational Services,Agency staff,Agency staff,484098
Unity Recruitment,08/02/2015,1017.9,Operational Services,Agency staff,Agency staff,483961
Unity Recruitment,08/02/2015,1017.9,Operational Services,Agency staff,Agency staff,483962
Unity Recruitment,01/02/2015,1085.76,Operational Services,Agency staff,Agency staff,483855
Unity Recruitment,15/02/2015,1085.76,Operational Services,Agency staff,Agency staff,484095
Unity Recruitment,01/02/2015,1221.48,Operational Services,Agency staff,Agency staff,483856
Unity Recruitment,01/02/2015,1221.48,Operational Services,Agency staff,Agency staff,483857
Unity Recruitment,01/02/2015,1221.48,Operational Services,Agency staff,Agency staff,483858
Unity Recruitment,08/02/2015,1732.5,Operational Services,Agency staff,Agency staff,483956
Unity Recruitment,01/02/2015,1925,Operational Services,Agency staff,Agency staff,483854
Unity Recruitment,15/02/2015,1925,Operational Services,Agency staff,Agency staff,484099
Vista Scapes,03/02/2015,6406,Regulatory Services,Improvement grants,Building Services,234/235
Adair Associates Ltd,09/02/2015,662.4,Regulatory Services,Improvement grants,Building Services,3821
Adair Associates Ltd,04/02/2015,2486.52,Regulatory Services,Improvement grants,Building Services,3797
CIPFA Business Limited,24/02/2015,520,Financial services,Conferences courses and seminars,Books & Publications,3105681
Reed,23/01/2015,1001,Corporate Risk & Resources,Agency staff,Agency staff,227680717
Reed,06/02/2015,1007.5,Corporate Risk & Resources,Agency staff,Agency staff,227737802
Reed,30/01/2015,1014,Corporate Risk & Resources,Agency staff,Agency staff,227711173
Glendale Grounds Management Ltd,30/01/2015,9256.8,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-79EC
Action on Arrears Ltd,02/02/2015,2700,Financial services,Conferences courses and seminars,Training & Educational,294EE
Happy Homes( Europe) Limited,31/01/2015,660,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0501
Happy Homes( Europe) Limited,31/01/2015,780,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0502
Happy Homes( Europe) Limited,31/01/2015,1240,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0496
Happy Homes( Europe) Limited,31/01/2015,1620,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0497
Happy Homes( Europe) Limited,31/01/2015,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0488
Happy Homes( Europe) Limited,31/01/2015,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0492
Happy Homes( Europe) Limited,31/01/2015,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0498
Happy Homes( Europe) Limited,31/01/2015,2015,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0500
Happy Homes( Europe) Limited,31/01/2015,2015,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0504A
Happy Homes( Europe) Limited,31/01/2015,2030,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0491
Happy Homes( Europe) Limited,31/01/2015,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0493
Happy Homes( Europe) Limited,31/01/2015,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0494
Happy Homes( Europe) Limited,31/01/2015,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0495
Happy Homes( Europe) Limited,31/01/2015,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0499
Happy Homes( Europe) Limited,31/01/2015,2480,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0503
Fierce Neutral Ltd,03/02/2015,1024.55,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,48126
Ernest Doe & Sons Ltd,30/01/2015,609.52,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,E77177
Pelican Procurement services,20/02/2015,1207.06,Venues,Purchase of provisions,Food & Catering Supplies,Jan-15
Pelican Procurement services,20/02/2015,3735.5,Venues,Purchase of provisions,Food & Catering Supplies,Jan-15
The Smart Card Store Ltd,17/02/2015,550,Venues,Operational building expenses,Books & Publications,32491
Travelodge Hotels Ltd,16/02/2015,3432.26,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,C500161557
Frontline,19/02/2015,4299,HR,Publicity,Books & Publications,MM/5357A
Frontline,17/12/2014,4452,Venues,Publicity,Books & Publications,MM/5339
Skills Training Centre Ltd,04/12/2014,1750,HR,Skills training,Training & Educational,15759-14
One51 ES Plastics UK Ltd T/A MGB Plastics,06/02/2015,3500,Operational Services,Payments to contractors,Building Materials,13787
Hewlett Packard International Bank Plc,14/02/2015,3240.54,Corporate Risk & Resources,Copying charges,IT Equipment,4.01E+11
Pakflatt (UK) Ltd,26/01/2015,1348,Chief Executive,Purchase of polling booths,Office Equipment,4355
Epsom & Ewell Citizens Advice Bureau,09/02/2015,852.15,Venues,Comm performances payments,Refunds,Lights Camera Action
A & J Building Services Ltd,31/01/2015,664.45,Venues,Flood repairs,Building Services,1073
Add Guard Security,28/01/2015,2770.35,Operational Services,Security guard services,Transport,55
Scheidt & Bachmann UK Ltd,23/01/2015,5360,Operational Services,Car park ticket supplies,Building Services,S&B-GB206833
Kent County Council ( DD`s ONLY),05/02/2015,-1623.07,Venues,Electricity,Central Government,E3543980
Kent County Council ( DD`s ONLY),05/02/2015,5732.72,Venues,Electricity,Central Government,E3556255
Euro Hotels (Gilroy Court) Ltd,11/01/2015,2660,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7529
Euro Hotels (Gilroy Court) Ltd,18/01/2015,2825,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7544
Euro Hotels (Gilroy Court) Ltd,25/01/2015,3325,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7560
Euro Hotels (Gilroy Court) Ltd,15/02/2015,3535,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7606
Euro Hotels (Gilroy Court) Ltd,18/01/2015,3765,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7534
Euro Hotels (Gilroy Court) Ltd,08/02/2015,3835,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7590
Euro Hotels (Gilroy Court) Ltd,01/02/2015,3885,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7586
Euro Hotels (Gilroy Court) Ltd,08/02/2015,3885,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7599
Euro Hotels (Gilroy Court) Ltd,15/02/2015,3885,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7614
Euro Hotels (Gilroy Court) Ltd,25/01/2015,3955,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7550
Euro Hotels (Gilroy Court) Ltd,01/02/2015,3955,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7577
Euro Hotels (Gilroy Court) Ltd,11/01/2015,4025,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7519
Wurth UK Ltd,19/02/2015,889.2,Operational Services,Operating Costs,Estates & Grounds maintenance,48812
BT Global Services,27/01/2015,958.96,ICT,Data connections,Telecom Services,375987
Jongleurs Comedy Live Ltd,12/02/2015,983.12,Venues,Prof performances share of takings,Playhouse Entertainers,1512
Gatwick Diamond Initiative Ltd,31/01/2015,10000,Chief Executive,Gatwick Diamond expenses,Consultancy,42
The Festive Lighting Co Ltd,23/01/2015,-400,Chief Executive,Christmas decorations,Building Materials,13386
The Festive Lighting Co Ltd,04/12/2014,900,Chief Executive,Christmas decorations,Building Materials,13311
AXA ICAS OHS Ltd,18/02/2015,880.25,HR,Corporate and Occupational Health,Medical Supplies & services,297800
Michelmores LLP,29/01/2015,896,Housing & Personal Services,Consultants fees,Legal Services,185324
Npower,12/02/2015,898.16,Venues,Electricity,Utilities,LGURYT9K
Npower,12/02/2015,1067.66,Legal & Democratic,Electricity,Utilities,LGURYT9L
Npower,12/02/2015,1091.12,Venues,Electricity,Utilities,LGURYT9J
Npower,12/02/2015,5437.72,Housing & Personal Services,Electricity,Utilities,LGURYV96
A & C Weber UK Ltd,30/01/2015,6967.2,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,5860
Turfleet Hire Ltd,16/09/2014,920,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,180369
Dolphin Mobility Ltd,09/02/2015,12914,Regulatory Services,Improvement grants,Building Services,36673
Ashling Tara Hotel,03/02/2015,956.25,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,2909
Ashling Tara Hotel,05/02/2015,1406.25,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,2914
JJ Surveying Ltd,16/02/2015,503.75,Planning & Building Control,Consultants fees,Building Services,36
JJ Surveying Ltd,19/01/2015,587.81,Planning & Building Control,Consultants fees,Building Services,27
JJ Surveying Ltd,19/01/2015,587.81,Planning & Building Control,Consultants fees,Building Services,40
Matchtech Group PLC,29/01/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2259501
Matchtech Group PLC,05/02/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2263926
Matchtech Group PLC,12/02/2015,562.5,Planning & Building Control,Agency staff,Agency staff,2269879
Matchtech Group PLC,12/02/2015,705,Planning & Building Control,Agency staff,Agency staff,2269880
Matchtech Group PLC,29/01/2015,1080,Planning & Building Control,Agency staff,Agency staff,2259500
Matchtech Group PLC,05/02/2015,1080,Planning & Building Control,Agency staff,Agency staff,2263925
Matchtech Group PLC,19/02/2015,1080,Planning & Building Control,Agency staff,Agency staff,2274595
Kier Facilities Services Ltd,23/01/2015,11445.88,Venues,Kier cleaning contract recharges,Building Services,14070850
Kier Facilities Services Ltd,06/02/2015,54841.01,Venues,Kier engineering and fabric recharge,Building Services,14070106
Chris Wood,05/02/2015,642.42,Venues,Comm performances payments,Playhouse Entertainers,Close Up Magic
Sally Morgan Enterprises Ltd,19/02/2015,2193.75,Venues,Prof performances share of takings,Playhouse Entertainers,SME0345
Sally Morgan Enterprises Ltd,11/02/2015,6000,Venues,Prof performances share of takings,Playhouse Entertainers,SME0342
Skanska Construction UK Ltd,02/02/2015,6326.01,Chief Executive,Christmas decorations,Building Services,1067
Farcroft Restorations,30/01/2015,621.6,Corporate Risk & Resources,ECH Fire  - Panelling and capping works,Building Services,14929
Adelante Software Ltd,26/02/2015,7500,ICT,Consultants fees,IT Equipment,1007907
DG Tree Services,26/01/2015,3350,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,302
Flexrm,31/01/2015,1500,ICT,Consultants fees,Consultancy,INV-01049-B7Q3
World on Stage Ltd,13/02/2015,2166.67,Venues,Prof performances share of takings,Playhouse Entertainers,EpsomSett1
Bristow & Sutor,06/02/2015,901.98,Financial services,Bailiffs fees,Financial Services,148572
Ehomes and Shelters Ltd,31/01/2015,2480,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,EHSL1049
Euro Hotels (Thornton Heath) Ltd,15/02/2015,-2310,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,CN/GT14984A
Euro Hotels (Thornton Heath) Ltd,11/01/2015,3010,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14860
Euro Hotels (Thornton Heath) Ltd,11/01/2015,3185,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14865
Euro Hotels (Thornton Heath) Ltd,18/01/2015,3185,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14881
Euro Hotels (Thornton Heath) Ltd,18/01/2015,3500,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14876
Euro Hotels (Thornton Heath) Ltd,25/01/2015,3500,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14894
Euro Hotels (Thornton Heath) Ltd,01/02/2015,3500,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14936
Euro Hotels (Thornton Heath) Ltd,25/01/2015,3505,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14899
Euro Hotels (Thornton Heath) Ltd,01/02/2015,3695,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14941
Euro Hotels (Thornton Heath) Ltd,08/02/2015,3980,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14953
Euro Hotels (Thornton Heath) Ltd,15/02/2015,4060,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14969
Euro Hotels (Thornton Heath) Ltd,08/02/2015,4095,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14958
Euro Hotels (Thornton Heath) Ltd,15/02/2015,4095,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14974
Euro Hotels Dudley Ltd,11/01/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D391
Euro Hotels Dudley Ltd,25/01/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D393
Euro Hotels Dudley Ltd,01/02/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D398
Euro Hotels Dudley Ltd,08/02/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D399
Euro Hotels Dudley Ltd,15/02/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D400
Euro Hotels Belvedere Ltd,11/01/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B403
Euro Hotels Belvedere Ltd,25/01/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B405
Euro Hotels Belvedere Ltd,01/02/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B408
Euro Hotels Belvedere Ltd,15/02/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B410
Freeths LLP,31/01/2015,1310.5,Legal & Democratic,Legal expenses,Legal Services,90154107
Cameo Curtains Ltd,16/02/2015,3436,Procurement & Projects,Payments to contractors,Building Materials,1134
Profile IT Ltd,22/01/2015,540.07,Operational Services,Computer hardware purchase,IT Equipment,4099
Triton Building Restoration Ltd,13/02/2015,61956.61,Procurement & Projects,Payments to contractors,Building Services,2762
Crane & Associates Ltd,21/01/2015,21422.5,Procurement & Projects,Consultants fees,Legal Services,15/1901
The Defib Centre Ltd,03/02/2015,799,Corporate Risk & Resources,Emergency planning expenses,Medical Supplies & services,1925
Bob Jackson,27/01/2015,1647.93,Venues,Prof performances share of takings,Playhouse Entertainers,1342
Star Concerts Ltd,02/02/2015,1750,Venues,Prof performances share of takings,Playhouse Entertainers,501
Star Concerts Ltd,16/02/2015,2857.97,Venues,Prof performances share of takings,Playhouse Entertainers,502
Bevan Brittan LLP,09/02/2015,2222.5,Legal & Democratic,Legal expenses,Legal Services,BB-M.FID2015654
Craven Songs & Music Ltd,10/02/2015,2250,Venues,Prof performances share of takings,Playhouse Entertainers,10215
Ranjha Law Chambers,11/02/2015,2871,Legal & Democratic,Legal expenses,Legal Services,J Behnam
CEDR Services Ltd,26/01/2015,2200,Legal & Democratic,Mediation expenses,Consultancy,DRS-28353
The Paper Moon Theatre Company,09/02/2015,1101,Venues,Prof performances share of takings,Playhouse Entertainers,MH/EP/01
Masterpiece Entertainment Ltd,14/01/2015,1178.05,Venues,Prof performances share of takings,Playhouse Entertainers,2125RH
F L Beadle & Sons Ltd,30/01/2015,4909,Corporate Risk & Resources,Building maintenance,Estates & Grounds maintenance,28046
F L Beadle & Sons Ltd,30/01/2015,4990,Corporate Risk & Resources,Building maintenance,Estates & Grounds maintenance,28045
British Telecommunications Plc,05/02/2015,1074.07,ICT,Fixed line comms,Telecom Services,VP18991170Q06401
BRM Coachworks Ltd,19/12/2014,1107.17,Operational Services,Avoidable repairs,Transport,7238
Elmbridge Borough Council,11/02/2015,863.59,Chief Executive,CCTV ,Other Local Authorities,309001164
Elmbridge Borough Council,28/01/2015,4888.69,Corporate Risk & Resources,Employee costs,Other Local Authorities,709002118
Epsom Common Association,14/01/2015,847,Operational Services,EU Single farm payment Horton,Grants,ECA/2015/1
Kent County Council,11/02/2015,2861.96,Venues,Electricity,Other Local Authorities,E3572997
Kent County Council,11/02/2015,3570.42,Venues,Electricity,Other Local Authorities,E3572972
Huggins Edwards & Sharp,12/02/2015,900,Legal & Democratic,Consultants fees,Building Services,E19891/PM/PE/SH
PHS Group PLC,31/12/2014,3157.14,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,61971700
PHS Group PLC,31/12/2014,11610.18,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,61971699
PPL (Phonographic Peformance Ltd),31/10/2014,2330.8,Venues,Licences & Performing Rights,Not classified,2555535
Civica UK Ltd,13/02/2015,6859.75,ICT,Software and hardware maintenance,IT Equipment,M/IC027084
Civica UK Ltd,13/02/2015,30179.96,ICT,Software and hardware maintenance,IT Equipment,M/FS026990
Capital Response Ltd,11/02/2015,1085,Operational Services,Payments to contractors,Building Services,71662
Royal Mail,18/02/2015,1032.46,Corporate Risk & Resources,Postages,"Courier Services, Post",9049211984
Royal Mail,28/01/2015,1274.53,Corporate Risk & Resources,Postages,"Courier Services, Post",9049073068
Royal Mail,11/02/2015,1814.35,Corporate Risk & Resources,Postages,"Courier Services, Post",9049159838
Surrey County Council,19/02/2015,776.8,Planning & Building Control,Consultants fees,Other Local Authorities,9500087074
Surrey County Council,06/02/2015,2317,Customer Services,Payments to SCC,Other Local Authorities,9500086017
Surrey County Council,04/02/2015,2999.98,Operational Services,Trade waste tipping charges,Other Local Authorities,9500085899
Surrey County Council,27/01/2015,31103,Operational Services,Trade waste tipping charges,Other Local Authorities,9500085196
Thames Water Utilities Ltd,30/01/2015,534.14,Operational Services,Water charges - metered,Utilities,16188-20859
Tunstall Telecom Ltd,29/01/2015,7920,Operational Services,Communtiy alarm equipment,Personal Services,10256032
Caring Solutions Ltd,04/02/2015,9380,Regulatory Services,Improvement grants,Building Services,20005069
William Robert Associates Ltd,31/01/2015,2400,HR,Skills training,Training & Educational,WRA/3459
Acre Installations,05/02/2015,705.72,Operational Services,Payments to contractors,Building Services,615
Acre Installations,05/02/2015,1218,Operational Services,Payments to contractors,Building Services,515
Acre Installations,05/02/2015,1905,Procurement & Projects,Payments to contractors,Building Services,415
Acre Installations,22/01/2015,5492,Procurement & Projects,Payments to contractors,Building Services,215
Capita Business Services Ltd,13/02/2015,519.2,Chief Executive group,Conferences courses and seminars,Financial Services,25054
E M Communications,12/02/2015,3353.5,Venues,Publicity,Publicity Services,1330
Spaldings (UK) Ltd,13/01/2015,1209.32,Operational Services,Maintenance of grounds,Building Services,1600869
Versutus Advertising,30/01/2015,671,HR,Recruitment expenses,Publicity Services,58659
J D McDougall,23/01/2015,888.92,Venues,OP. equipment & tools : purchase,Office Equipment,205597
WS Planning,30/01/2015,1500,Planning & Building Control,Agency staff,Agency staff,11283
Maigret Chemicals Ltd,21/01/2015,945,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,59840
Level 3 Communications UK Ltd,01/02/2015,2500.05,ICT,Fixed line comms,Telecom Services,80383374
Fiveways Municipal Vehicle Hire Ltd,03/02/2015,600,Operational Services,Spot hire of vehicles,Transport,71263
Fiveways Municipal Vehicle Hire Ltd,03/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71201
Fiveways Municipal Vehicle Hire Ltd,03/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71203
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71360
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71361
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71504
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71506
