Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,
Operational Services,MAKRO SELF SERVICE CROYDO,18/03/16,213.25,Tuck shop supplies,Wholesale Clubs,,,
Operational Services,HI VIZ EXTRAS,22/03/16,41.92,Hi Vis vests,Family Clothing Stores,,,
Operational Services,SCREWFIX DIRECT,16/03/16,16.63,Cutting pliers,Lumber and Building Materials Stores,,,
Operational Services,SCREWFIX DIRECT,16/03/16,7.50,Tool bag,Lumber and Building Materials Stores,,,
Housing & Environmental Services,NEW SOUTHERN RAILW,16/03/16,4.70,Tkt to B&B,Passenger Railways,,,
Housing & Environmental Services,NEW SOUTHERN RAILW,18/03/16,16.60,Tkt to B&B,Passenger Railways,,,
Operational Services,CO-OP GROUP 310385,24/03/16,10.00,Work trousers,"Grocery Stores, Supermarkets",,,
Chief Executive,SAINSBURY'S S/MKT,14/03/16,30.00,Groceries for civic reception,"Grocery Stores, Supermarkets",,,
Chief Executive,MAJESTIC WINE,15/03/16,-490.40,Refund for glassware,"Package Stores � Beer, Wine, and Liquor",,,
Chief Executive,WILKO RETAIL LIMIT,16/03/16,18.80,Groceries/moth repellent,Household Appliance Stores,,,
Chief Executive,WWW.FAIRFIELD.CO.UK,24/03/16,60.00,Tkts for Charity night,"Theatrical Producers (Except Motion Pictures), Ticket Agencies",,,
Operational Services,WICKES,23/03/16,7.52,Fencing,Lumber and Building Materials Stores,,,
Operational Services,SCREWFIX DIRECT,23/03/16,63.94,Step drill,Lumber and Building Materials Stores,,,
Operational Services,EXPRESSGRASS.COM,31/03/16,97.42,Astro repair pack,"Horticultural Services, Landscaping Services",,,
Venues and Facilities,FARM FENCING LTD,01/04/16,11.90,Cleaning,Lumber and Building Materials Stores,,,
Operational Services,WICKES,01/04/16,4.99,Drill bit/cutting discs,Lumber and Building Materials Stores,,,
Operational Services,Amazon UK Marketplace,04/03/16,2.46,Comm alarm tools,Book Stores,,,
Operational Services,Amazon UK Retail,04/03/16,60.88,Comm alarm tools,Direct Marketing � Not Elsewhere Classified,,,
Community and Wellbeing,Amazon UK Marketplace,04/03/16,14.94,MOW thermometer,Miscellaneous and Specialty Retail Stores,,,
Operational Services,SCREWFIX DIRECT,18/03/16,63.83,Comm alarm tools,Lumber and Building Materials Stores,,,
Operational Services,Amazon UK Marketplace,21/03/16,9.00,Seatbelt adapters,Book Stores,,,
Operational Services,Amazon UK Marketplace,21/03/16,39.00,Comm alarm tools,Book Stores,,,
Venues and Facilities,HOMEBASE LTD 127,11/03/16,17.90,Equipment for HOS,Lumber and Building Materials Stores,,,
Venues and Facilities,SAINSBURYS S/MKTS,11/03/16,13.70,staff refreshments,"Grocery Stores, Supermarkets",,,
Venues and Facilities,JESTERS PARTY SHOP,14/03/16,9.97,Bunting for HOS,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
Venues and Facilities,BLAYDONCOMM,18/03/16,129.00,Microphone,Electronic Sales,,,
ICT,WWW.BULKSMS.CO.UK,14/03/16,37.50,1000 credit purchase,Telegraph services,,,
Operational Services,Amazon UK Marketplace,11/03/16,22.24,key cabinet,Book Stores,,,
Chief Executive,SHELL BURGH HETH,18/03/16,50.48,fuel for mayoral car,Service Stations ( with or without ancillary services),,,
Chief Executive,INN KEEPERS FAYRE,21/03/16,6.98,Subsistence,Eating places and Restaurants,,,
Chief Executive,ASDA SUPERSTORE,24/03/16,18.00,Cleaning materials,"Grocery Stores, Supermarkets",,,
Operational Services,120114BUTLERS PUTNEY1,07/03/16,18.52,Items for HOS for schools,Miscellaneous Home Furnishing Specialty Stores,,,
Operational Services,POUNDLAND LTD 1317,11/03/16,5.84,Stationery for schools project,Discount Stores,,,
Operational Services,CHILDRENS TRUST,11/03/16,6.20,Toys for display,Charitable and Social Service Organizations,,,
Operational Services,PRINCESS ALICE,15/03/16,7.25,Display items,Charitable and Social Service Organizations,,,
Operational Services,PRINCESS ALICE HOS,17/03/16,12.25,Display items,Charitable and Social Service Organizations,,,
Operational Services,NEXT 0439,21/03/16,10.00,Work trousers,Family Clothing Stores,,,
Venues and Facilities,JS ONLINE GROCERY,17/03/16,153.20,"Tea, coffee etc","Grocery Stores, Supermarkets",,,
Legal & Democratic Services,JS ONLINE GROCERY,18/03/16,190.40,"Tea, coffee etc","Grocery Stores, Supermarkets",,,
Venues and Facilities,Amazon UK Retail,18/03/16,84.69,Laser distance measurer,Direct Marketing � Not Elsewhere Classified,,,
Venues and Facilities,TIMPSON LTD,23/03/16,105.00,Window keys for The Wells,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,,
Legal & Democratic Services,EB HOMELESSNESS UPDAT,14/03/16,30.00,Tkt for course,"Business Services, Not Elsewhere Classified",,,
