2018/19 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,23-Jul-18,450.82,90.17,540.99,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,23-Jul-18,2178.22,435.67,2613.89,DSO Street Cleansing,Petrol diesel & oil
ASE Corporate Eyecare,30-Jun-18,45,9,54,HR and Consultation & Communications,Corporate and Occupational Health
Auriol Junior School Fund,30-Jul-18,698.27,0,698.27,Playhouse Matched Income and Expenditure,Comm performances payments
Avalon,23-Jul-18,5542.5,1108.5,6651,Playhouse Matched Income and Expenditure,Prof performances share of takings
Back Care Solutions Ltd,21-Jun-18,1034.9,206.98,1241.88,Health & Safety works,Health & safety equipment
Back Care Solutions Ltd,02-Jul-18,186,37.2,223.2,Health & Safety works,Health & safety equipment
Becker (Sliding Partitions) Ltd,18-Apr-18,749,149.8,898.8,Ad hoc building maintenance,Building and M&E maintenance works
Bell Cornwell LLP,30-Jun-18,4444.32,888.86,5333.18,The Wells,Consultants fees
Bemrose Booth Paragon Ltd,24-May-18,145,29,174,Off Street Car Parking,Car park ticket supplies
Bemrose Booth Paragon Ltd,06-Jun-18,1280,256,1536,Off Street Car Parking,Car park ticket supplies
Bemrose Booth Paragon Ltd,15-Jun-18,457,91.4,548.4,Off Street Car Parking,Car park ticket supplies
Bemrose Booth Paragon Ltd,15-Jun-18,105,21,126,Off Street Car Parking,Car park ticket supplies
Bespoke Properties Limited,26-Mar-18,1632.79,326.56,1959.35,Affordable housing,Consultants fees
Bespoke Properties Limited,29-Jun-18,1704.34,340.87,2045.21,Affordable housing,Consultants fees
Betterstore Self Storage T/A Storage King,09-Jul-18,223,44.6,267.6,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-18,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-18,241.52,48.3,289.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-18,12.99,0,12.99,Homeless ,Furniture storage
Bob Hutton Limited,05-Jun-18,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,22-Jun-18,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,25-Jun-18,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,26-Jun-18,50,0,50,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,26-Jun-18,75,0,75,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,26-Jun-18,95.32,19.07,114.39,Playhouse other events,Bar provisions
BOC Ltd,25-Jul-18,19.76,3.96,23.72,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,30-Apr-18,5446.43,1089.3,6535.73,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,29-Jun-18,1202.11,240.42,1442.53,ICT,Software and hardware maintenance
Bovingdons Catering Limited,21-Jun-18,375,75,450,Chief Executive group,Meeting refreshments
Brakes,14-Jun-18,-12.78,0,-12.78,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,-21.23,0,-21.23,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,147.38,29.49,176.87,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,36.64,0,36.64,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,35.44,7.09,42.53,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,126.45,0,126.45,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,74,0,74,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,5.5,1.1,6.6,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,11,0,11,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,34.68,6.94,41.62,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,69.99,0,69.99,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,113.34,22.68,136.02,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,186.25,37.26,223.51,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,117.25,0,117.25,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,16-Jul-18,57.21,0,57.21,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Jun-18,537.56,107.55,645.11,Playhouse other events,Bar provisions
Brakes,14-Jun-18,18.68,0,18.68,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Jun-18,513.73,102.75,616.48,Playhouse other events,Bar provisions
Brakes,14-Jun-18,57.93,0,57.93,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Jun-18,76.34,15.28,91.62,Playhouse other events,Purchase of ice cream and confectionery
Brakes,17-Jul-18,28.56,5.72,34.28,Playhouse other events,Bar provisions
Brakes,16-Jul-18,537.87,107.59,645.46,Playhouse other events,Bar provisions
Brakes,17-Jul-18,268.74,53.75,322.49,Playhouse other events,Bar provisions
Brakes,17-Jul-18,127.61,25.52,153.13,Playhouse other events,Purchase of ice cream and confectionery
Brightman LED Ltd,09-Mar-18,570,114,684,Ad hoc building maintenance,Building and M&E maintenance works
BT Global Services,26-Jun-18,958.96,191.79,1150.75,ICT,Data connections
Buckingham Futures Ltd,20-Jun-18,2506.4,501.28,3007.68,Pollution,Agency staff
Buckingham Futures Ltd,20-Jun-18,45,0,45,Pollution,Agency staff
Calco Publications LLP,27-Jun-18,695,139,834,Community Alarm,Consultants fees
Calcurate Ltd,14-May-18,126,0,126,Revenues and Benefits,Software support
Canford Audio Plc,19-Jul-18,51.9,10.38,62.28,Playhouse,OP. equipment & tools : purchase
Canon,28-Jun-18,1271.99,254.4,1526.39,Town Hall (operational),Copying charges
Canon,28-Jun-18,138.28,27.66,165.94,Town Hall (operational),Copying charges
Capita Business Services Ltd,29-Jun-18,663.43,132.69,796.12,Revenues and Benefits,Agency staff
Capital Response Ltd,16-Jul-18,70,14,84,Bourne Hall - LED replacement lighting,Payments to contractors
Caretower,28-Jun-18,9600,1920,11520,ICT,Software and hardware maintenance
Castle Water,13-Jul-18,69.84,0,69.84,Epsom Surface Car Parks,Water charges - metered
Castle Water,17-Jun-18,39.45,0,39.45,Cemetery,Water charges - metered
Castle Water,13-Jul-18,1191.84,0,1191.84,Parks,Water charges - metered
Castle Water,13-Jul-18,28.69,0,28.69,Allotments,Water charges - metered
Castle Water,13-Jul-18,41.8,0,41.8,Allotments,Water charges - metered
Castle Water,13-Jul-18,30.05,0,30.05,Allotments,Water charges - metered
Castle Water,17-Jun-18,2,0,2,Allotments,Water charges - metered
Castle Water,13-Jul-18,72.3,0,72.3,Parks,Water charges - metered
Castle Water,13-Jul-18,520.4,0,520.4,Local nature reserve,Electricity
Castle Water,13-Jul-18,159.68,0,159.68,Town Hall (operational),Water charges - metered
Castle Water,13-Jul-18,193.71,0,193.71,Longmead Social Centre,Water charges - metered
Castle Water,17-Jun-18,47.64,0,47.64,Playhouse,Water charges - metered
Castle Water,13-Jul-18,49.28,0,49.28,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Jul-18,2379.66,475.93,2855.59,ICT,Fixed line comms
Citicentric Ltd,16-Jul-18,1887.45,377.49,2264.94,The Wells,Consultants fees
Civica UK Ltd,19-Jul-18,109.5,21.9,131.4,ICT,Software and hardware maintenance
Civica UK Ltd,19-Jul-18,456.9,91.38,548.28,ICT,Software and hardware maintenance
Civica UK Ltd,19-Jun-18,5559.6,1111.92,6671.52,ICT,Software and hardware maintenance
Civica UK Ltd,19-Jun-18,657.53,131.51,789.04,ICT,Software and hardware maintenance
Clarke Gammon (Haslemere) Ltd,06-Jul-18,1650,0,1650,Epsom Cemetery Extension,Consultants fees
Clements Environmental Services Ltd,02-Jul-18,195,39,234,Environmental Health (Gen),Dog Control
Community Golf CIC,12-Jul-18,250,0,250,Leisure Developments,Events & Initiatives
Complete Care Network Ltd T/A Complete Care Shop,16-Jul-18,15.9,3.18,19.08,Health & Safety works,Health & safety equipment
Complete Care Network Ltd T/A Complete Care Shop,16-Jul-18,3.95,0,3.95,Health & Safety works,Health & safety equipment
Consort Frozen Foods Ltd,28-Jun-18,114.66,22.93,137.59,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,05-Jul-18,146.51,29.3,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,05-Jul-18,44.59,8.92,53.51,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,12-Jul-18,76.44,15.28,91.72,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Jul-18,89.18,17.83,107.01,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Jul-18,89.18,17.84,107.02,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,26-Jul-18,127.4,25.48,152.88,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,20-Jun-18,1529.16,305.83,1834.99,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,10-Jul-18,-23.94,-4.79,-28.73,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,19-Jul-18,1106.4,221.28,1327.68,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,20-Jun-18,111.52,22.3,133.82,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,20-Jun-18,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,20-Jun-18,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,20-Jun-18,70.48,14.1,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,20-Jun-18,70.48,14.1,84.58,Meals on Wheels,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),06-Jul-18,1171.55,234.32,1405.87,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),13-Jul-18,561.38,112.29,673.67,Playhouse Matched Income and Expenditure,Bar provisions
CreditCall Limited,02-Jul-18,1335.54,267.11,1602.65,Off Street Car Parking,Car park ticket supplies
D Finn T/A Swift Signs,06-Apr-18,608,121.6,729.6,Various Parks-improve on-site visitor info,Payments to contractors
Daisy IT Managed Services Ltd,13-Jun-18,234.84,46.97,281.81,ICT,Data connections
Dance Direction/Debby Tomlinson,06-Jul-18,6929.9,0,6929.9,Playhouse Matched Income and Expenditure,Comm performances payments
Dancebites,22-Jul-18,880.14,0,880.14,Playhouse Matched Income and Expenditure,Comm performances payments
Dave Winter,21-Jun-18,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,25-Jun-18,100,0,100,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,05-Jul-18,25,0,25,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,25-Jul-18,100,0,100,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,26-Jul-18,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,26-Jul-18,40,0,40,Handyperson Works,Handyperson Scheme contractor payments
Dennis Eagle Ltd,18-Jul-18,362.55,72.51,435.06,Transport contract holding account,Avoidable repairs
Dennis Eagle Ltd,19-Jul-18,34.28,6.86,41.14,Transport contract holding account,Avoidable repairs
Derby Medical Centre,26-Jun-18,35,0,35,Housing Needs Register,Medical Assessments
Derek Block Promotions Ltd,23-Jul-18,622,124.4,746.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Derwent Developments/Fencing,02-Jul-18,2616,523.2,3139.2,Highways Residual functions,Public realm highways works
Designplan Lighting Ltd,18-May-18,2079,415.8,2494.8,Ad hoc building maintenance,Building and M&E maintenance works
Disclosure & Barring Service,18-Jul-18,466,0,466,Vehicle Licensing,Criminal Record Bureau charges
Don`t Go Into The Cellar,20-Jul-18,229.17,0,229.17,Playhouse Matched Income and Expenditure,Prof performances share of takings
Dr J S Senhenn,26-Jun-18,30,0,30,Housing Needs Register,Medical Assessments
Dr L Baskaran,26-Jun-18,50,0,50,Housing Needs Register,Medical Assessments
Dunheved Partnership Ltd,17-Jun-18,350,70,420,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,24-Jun-18,350,70,420,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,01-Jul-18,350,70,420,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,08-Jul-18,350,70,420,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,15-Jul-18,350,70,420,Homeless ,Payments for temporary accommodation
Duraweld Ltd,27-Jun-18,130,26,156,Vehicle Licensing,Other equipment
E P Training Services Ltd,25-Jun-18,2433.33,486.67,2920,Domestic Refuse Collection,Skills training
E P Training Services Ltd,25-Jun-18,650,0,650,Domestic Refuse Collection,Skills training
EDF Energy,02-Jul-18,1088.44,217.69,1306.13,Community Safety CCTV,Electricity
Edward Pearce LLP,29-Jun-18,6000,1200,7200,Poole Road Pavilion enhancements,Payments to contractors
Egbert H Taylor & Co Ltd,09-Jul-18,5950,1190,7140,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Energy Team ( UK ) Ltd T/A Inprova Energy,06-Feb-18,640,128,768,Statutory Property Maintenance,Energy Efficiency works
Entertainers Show Providers,29-Jun-18,4035.33,807.07,4842.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Epsom & Ewell Cars Ltd,30-Jun-18,8,1.6,9.6,Civic Expenses,Civic expenses
Epsom & Ewell Partnership of Schools,29-Jun-18,3309.81,0,3309.81,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,08-Jun-18,287.4,57.48,344.88,Local nature reserve,EU Single farm payment Horton
Euro Hotels (Croydon Court) Ltd,01-Jul-18,200,40,240,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,22-Jul-18,100,20,120,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,24-Jun-18,2520,504,3024,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Jul-18,2160.04,432.01,2592.05,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Jul-18,359.96,71.99,431.95,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Jul-18,2160,432,2592,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Jul-18,1890,378,2268,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,22-Jul-18,1890,378,2268,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,24-Jun-18,1190,238,1428,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Jul-18,710,142,852,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,08-Jul-18,630,126,756,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,15-Jul-18,630,126,756,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,22-Jul-18,630,126,756,Homeless ,Payments for temporary accommodation
Farol Ltd,30-Jun-18,113,22.6,135.6,Transport contract holding account,Other vehicle running costs
Farol Ltd,30-Jun-18,84.33,16.87,101.2,Transport contract holding account,Other vehicle running costs
Farol Ltd,29-Jun-18,862.11,172.41,1034.52,Grounds maintenance service,Maintenance of grounds
Farol Ltd,11-Jul-18,592.3,118.46,710.76,Grounds maintenance service,OP. equipment & tools : purchase
FDS Technical Service Ltd,16-Jul-18,296,59.2,355.2,Town Hall (operational),Equipment mnce agreement
FDS Technical Service Ltd,21-Jun-18,71.97,14.39,86.36,Town Hall (operational),Stationery
Ferret Information Systems Ltd,04-Jul-18,99,19.8,118.8,ICT,Software and hardware maintenance
Fierce Neutral Ltd,30-Jun-18,1565,313,1878,Homeless ,Payments for temporary accommodation
First Port Retirement Property Services Ltd,03-Jul-18,21.42,0,21.42,Domestic Refuse Collection,Miscellaneous expenses
Flagmakers,24-Jul-18,287.64,57.53,345.17,Civic Expenses,Civic expenses
Fosters Auto Centres Ltd,20-Jul-18,100,20,120,Transport contract holding account,Avoidable repairs
Fosters Auto Centres Ltd,20-Jul-18,180,36,216,Transport contract holding account,Avoidable repairs
Frontline,04-Jul-18,3188.86,637.77,3826.63,Public Relations,Publicity
Frontline,04-Jul-18,4216.05,843.21,5059.26,Public Relations,Publicity
Fuller Smith & Turner PLC,05-Jul-18,455.42,91.08,546.5,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,15-Jul-18,479.21,95.84,575.05,Playhouse other events,Bar provisions
Furzedown Guest House,28-Jun-18,315,63,378,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,45,9,54,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,270,54,324,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,360,72,432,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,765,153,918,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,1395,279,1674,Homeless ,Payments for temporary accommodation
Furzedown Guest House,28-Jun-18,1395,279,1674,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Jul-18,585,117,702,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Jul-18,135,27,162,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Jul-18,1350,270,1620,Homeless ,Payments for temporary accommodation
Furzedown Guest House,25-Jul-18,1350,270,1620,Homeless ,Payments for temporary accommodation
Gardiner & Theobald LLP,25-Jul-18,4873,974.6,5847.6,FM contract WEF oct 2013 KIER,Consultants fees
George Mellor,31-May-18,60,0,60,Community Football Coach Project,Events & Initiatives
George Mellor,30-Jun-18,60,0,60,Community Football Coach Project,Events & Initiatives
Giles Cooper Entertainment,11-Jul-18,5485.83,1097.17,6583,Playhouse Matched Income and Expenditure,Prof performances share of takings
Gillespies Bakery,08-Jun-18,57,11.4,68.4,Chief Executive group,Meeting refreshments
Gillespies Bakery,18-Jun-18,64,12.8,76.8,Chief Executive group,Meeting refreshments
Gillespies Bakery,25-Jun-18,120,24,144,Mayoral Expenses (excl car),Mayor's allowance
Goodwillie & Corcoran,04-Jul-18,23.49,4.7,28.19,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,04-Jul-18,174.56,34.92,209.48,Rent Allowances,Overpayment recovery expenses
Gravity Engineering Ltd,13-Jun-18,76186.5,15237.3,91423.8,Longrove Park Ext to BMX/Skate Park,Payments to contractors
Groundserv,29-Jun-18,486,97.2,583.2,Parks,Public realm parks works
Guy Parker,18-Jun-18,234,0,234,Corporate Property,Subscriptions to Professional Bodies
Guy Parker,18-Jun-18,519,0,519,Corporate Property,Subscriptions to Professional Bodies
GW & G Bridges Ltd,28-Jun-18,125,25,150,Highways Residual functions,Removal of abandoned vehicles
GW & G Bridges Ltd,09-Jul-18,210,42,252,Highways Residual functions,Removal of abandoned vehicles
H M Land Registry,30-May-18,18,0,18,Development Control,Investigations expenses
H M Land Registry,30-May-18,15,0,15,Legal & Democratic Services,Investigations expenses
H M Land Registry,30-May-18,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,26-Jun-18,24,0,24,Environmental Health (Gen),Investigations expenses
H M Land Registry,26-Jun-18,3,0,3,Legal & Democratic Services,Investigations expenses
H M Land Registry,26-Jun-18,3,0,3,Development Control,Investigations expenses
H M Land Registry,19-Jun-18,30,0,30,Legal & Democratic Services,Investigations expenses
H M Land Registry,19-Jun-18,18,0,18,Development Control,Investigations expenses
H M Land Registry,17-Jul-18,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,10-Jul-18,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,26-Jun-18,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,03-Jul-18,12,0,12,Business Rate Collection,Enquiry agents fees
HAGS-SMP LTD,16-Jul-18,580,116,696,Parks,Public realm parks works
Hallmark Vending Ltd,05-Jul-18,131.78,26.36,158.14,Playhouse other events,Purchase of ice cream and confectionery
Hands Free Computing Ltd,03-Jul-18,383,76.6,459.6,Health & Safety works,Health & safety equipment
Hands Free Computing Ltd,04-Jul-18,232,46.4,278.4,Health & Safety works,Health & safety equipment
Happy Homes (One) Ltd,01-Jul-18,4665,0,4665,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,01-Jul-18,4620,0,4620,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Jul-18,6280,0,6280,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,17-Jul-18,6035,0,6035,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,23-Jul-18,5925,0,5925,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Jul-18,5010,0,5010,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Jul-18,5250,0,5250,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Jul-18,5250,0,5250,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Jul-18,5325,0,5325,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Jul-18,6085,0,6085,Homeless ,Payments for temporary accommodation
Helpful Hirings Ltd,30-Jun-18,1371.45,274.29,1645.74,Transport contract holding account,Spot hire of vehicles
Hitachi Capital Vehicle Solutions Ltd,02-Jul-18,417.58,83.5,501.08,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Jul-18,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Housing Benefits BACS DD`s ONLY,12-Jul-18,241.36,0,241.36,Housing Benefit Debtors Control,Refunds
HRH Entertainments Ltd,25-Jul-18,3326.4,665.28,3991.68,Playhouse Matched Income and Expenditure,Prof performances share of takings
HTS Spares Ltd,19-Jun-18,21.04,4.21,25.25,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,30-Jun-18,68.35,13.67,82.02,Transport contract holding account,Other vehicle running costs
