2022/23 November,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Astwood Limited t/a Grant Mills Wood,28-Jun-22,8080,1616,9696,Industrial Estates Longmead,Surveyor`s fees
Atkins Ltd,10-Nov-22,245,49,294,Local nature reserve,Consultants fees
AvantiGas On Ltd,17-Nov-22,60.99,3.05,64.04,Playhouse other events,Gas
AvantiGas On Ltd,17-Nov-22,9.49,0.47,9.96,Ewell Court House,Gas
AvantiGas On Ltd,17-Nov-22,10.16,0.51,10.67,Local nature reserve,Gas
AvantiGas On Ltd,17-Nov-22,89.56,4.48,94.04,Cox Lane former social centre,Gas
AvantiGas On Ltd,17-Nov-22,247.27,49.45,296.72,Parks,Gas
AvantiGas On Ltd,17-Nov-22,1202.25,240.45,1442.70,Town Hall (operational),Gas
AvantiGas On Ltd,17-Nov-22,392.62,78.52,471.14,Longmead Social Centre,Gas
AvantiGas On Ltd,17-Nov-22,57.46,2.87,60.33,Parks,Gas
AvantiGas On Ltd,17-Nov-22,1275.47,255.09,1530.56,Bourne Hall,Gas
AvantiGas On Ltd,17-Nov-22,253.57,50.71,304.28,Ewell Court House,Gas
AvantiGas On Ltd,17-Nov-22,115.94,5.80,121.74,Playhouse,Gas
AvantiGas On Ltd,17-Nov-22,115.25,5.76,121.01,The Wells,Gas
Banner Group Limited,30-May-22,166.89,33.38,200.27,Town Hall (operational),Stationery
Banner Group Limited,28-Jul-22,29.19,5.84,35.03,Town Hall (operational),Stationery
Banner Group Limited,29-Sep-22,89.12,17.82,106.94,Town Hall (operational),Stationery
Banner Group Limited,28-Oct-22,109.44,21.90,131.34,Town Hall (operational),Stationery
Ben Revell,10-Nov-22,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Betterstore Self Storage Properties III Limited,05-Nov-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Nov-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Nov-22,6.99,1.4,8.39,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Nov-22,70.32,14.06,84.38,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Nov-22,70.32,14.06,84.38,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Nov-22,185.7,37.15,222.85,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,28-Nov-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Nov-22,241.94,48.39,290.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Nov-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Nov-22,249.17,49.83,299,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Nov-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Nov-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Nov-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-22,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,3.62,0.72,4.34,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,69.86,13.97,83.83,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,106.72,21.34,128.06,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,37.22,7.44,44.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,28.14,5.65,33.79,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Nov-22,13.5,0,13.5,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Nov-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Nov-22,13.49,0,13.49,Homeless ,Furniture storage
BOC Ltd DD,25-Oct-22,99.57,19.91,119.48,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,21-Nov-22,1698.68,339.73,2038.41,ICT,Software and hardware maintenance
Brakes,15-Nov-22,-291.04,-58.21,-349.25,Playhouse other events,Bar provisions
Brakes,15-Nov-22,244.45,48.88,293.33,Playhouse other events,Bar provisions
Brakes,15-Nov-22,14.50,0.00,14.50,Playhouse other events,Bar provisions
Brakes,15-Nov-22,229.91,45.99,275.90,Playhouse other events,Bar provisions
Brakes,15-Nov-22,31.04,0.00,31.04,Playhouse other events,Bar provisions
Brakes,15-Nov-22,268.76,53.78,322.54,Playhouse other events,Bar provisions
Brakes,15-Nov-22,709.77,141.98,851.75,Playhouse other events,Bar provisions
British Telecommunications Plc,05-Nov-22,2901.45,581.09,3482.54,ICT,Data connections
British Telecommunications Plc,05-Nov-22,74,0,74,ICT,Data connections
British Telecommunications Plc,01-Sep-22,386.67,69.33,456.00,ICT,Data connections
Browne Jacobson LLP,27-Sep-22,607.5,121.5,729,Legal & Democratic Services,Investigations expenses
Broxap Ltd,04-Nov-22,250,50,300,Highways Residual functions,Public realm highways works
Brunel Engraving Company,27-Oct-22,99.35,19.87,119.22,Parks,Public realm parks works
Bryt Energy Ltd,02-Nov-22,578.73,115.75,694.48,Longmead Depot,Electricity
Bryt Energy Ltd,02-Nov-22,2203.37,440.67,2644.04,Bourne Hall,Electricity
Bryt Energy Ltd,02-Nov-22,4633.95,926.79,5560.74,Town Hall (operational),Electricity
Bryt Energy Ltd,02-Nov-22,1622.43,324.49,1946.92,Playhouse,Electricity
Bryt Energy Ltd,02-Nov-22,734.92,146.98,881.9,Longmead Social Centre,Electricity
Bryt Energy Ltd,02-Nov-22,357.65,71.53,429.18,Playhouse other events,Electricity
Bucher Municipal Ltd,18-Nov-22,974.7,194.94,1169.64,Highways Residual functions,Public realm highways works
Bytes Software Services Ltd,11-Nov-22,817.8,163.56,981.36,ICT,Software and hardware maintenance
Bytes Software Services Ltd,22-Nov-22,1615.5,323.1,1938.6,ICT,IT skills training
Capita Business Services Ltd,27-Sep-22,579,115.8,694.8,Off Street Car Parking,OP. equipment & tools : purchase
Carrington West Ltd,29-Sep-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,13-Oct-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Oct-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,20-Oct-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,27-Oct-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,03-Nov-22,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,08-Nov-22,260,52,312,Highways Residual functions,Public realm highways works
CCS Media Limited,17-Nov-22,240,48,288,Highways Residual functions,Public realm highways works
CCS Media Limited,22-Nov-22,633.4,126.68,760.08,Democratic services,Computer hardware purchase
CCS Media Limited,28-Nov-22,508,101.6,609.6,Homeless ,Computer hardware purchase
Central Band of the Royal British Legion,11-Nov-22,739.79,0.00,739.79,Playhouse Matched Income and Expenditure,Comm performances payments
Chris Wood,28-Nov-22,561.00,0.00,561.00,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,28-Oct-22,1354.22,270.84,1625.06,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,5312.96,1062.58,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,443.58,88.72,532.3,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,1278.1,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,863.1,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,4.92,0.98,5.9,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,4558.99,911.8,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Oct-22,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
CIPFA,26-Oct-22,362,0,362,Financial Services,Subscriptions to Professional Bodies
CIPFA,26-Oct-22,362,0,362,Financial Services,Subscriptions to Professional Bodies
CIPFA,27-Oct-22,362,0,362,Financial Services,Subscriptions to Professional Bodies
Civica UK Ltd,21-Oct-22,23966.25,4793.25,28759.5,ICT,Software and hardware maintenance
Class Affinity Projects Ltd,01-Sep-22,1102.64,220.53,1323.17,ICT,Mobile comms
Class Affinity Projects Ltd,07-Oct-22,1149.35,229.87,1379.22,ICT,Mobile comms
Class Affinity Projects Ltd,07-Nov-22,1157.01,231.4,1388.41,ICT,Mobile comms
Clements Environmental Services Ltd,02-Nov-22,800,160,960,Environmental Health (Gen),Dog control
Conduent Parking Enforcement Solutions,20-Sep-22,14082.01,2816.4,16898.41,ICT,Software and hardware maintenance
Conduent Parking Enforcement Solutions,15-Nov-22,1035,207,1242,Off Street Car Parking,Computer hardware purchase
Conduent Parking Enforcement Solutions,03-Nov-22,46.62,9.32,55.94,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,24-Oct-22,99.02,19.80,118.82,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24-Oct-22,150.00,30.00,180.00,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,17-Nov-22,146.30,29.26,175.56,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Nov-22,726.52,145.30,871.82,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),11-Nov-22,1046.15,209.22,1255.37,Playhouse other events,Bar provisions
Duraweld Ltd,11-Nov-22,70,14,84,Vehicle Licensing,Other equipment
DX Network Services Ltd,04-Nov-22,1244.86,248.97,1493.83,Town Hall (operational),Subscriptions to associations
E P Training Services Ltd,08-Oct-22,480,96,576,Domestic Refuse Collection,Skills training
E P Training Services Ltd,08-Oct-22,115,0,115,Domestic Refuse Collection,Skills training
E P Training Services Ltd,15-Nov-22,30,0,30,Domestic Refuse Collection,Skills training
Eden Brown Ltd,26-Oct-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,28-Oct-22,1324.32,264.86,1589.18,Revenues and Benefits,Agency staff
Eden Brown Ltd,02-Nov-22,609.50,121.90,731.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,02-Nov-22,1124.96,224.99,1349.95,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Nov-22,1189.04,237.81,1426.85,Revenues and Benefits,Agency staff
Eden Brown Ltd,09-Nov-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Nov-22,486.50,97.30,583.80,Revenues and Benefits,Agency staff
Eden Brown Ltd,16-Nov-22,308.50,61.70,370.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,23-Nov-22,1231.76,246.35,1478.11,Revenues and Benefits,Agency staff
Ehomes and Shelters Ltd,31-Oct-22,16100,0,16100,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,03-Nov-22,9863.44,1972.69,11836.13,Building Control,Building control fees
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Oct-22,38.5,7.7,46.2,Homeless ,Payments for temporary accommodation
Epsom Symphony Orchestra,11-Nov-22,139.14,0.00,139.14,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,01-Sep-22,43.62,8.72,52.34,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,23-Nov-22,338.3,67.66,405.96,Grounds maintenance service,Maintenance of grounds
ESE World Limited,17-Nov-22,795,159,954,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Euro Hotels Ltd (Thornton Heath),06-Nov-22,1120,224,1344,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),13-Nov-22,1120,224,1344,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),20-Nov-22,1120,224,1344,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),27-Nov-22,1120,224,1344,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),06-Nov-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),13-Nov-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),20-Nov-22,2520,504,3024,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),27-Nov-22,2380,476,2856,Homeless ,Payments for temporary accommodation
Excel Training,03-Nov-22,1190,238,1428,Grounds maintenance service,Training expenses
Excel Training,03-Nov-22,45,9,54,Grounds maintenance service,Training expenses
F L Beadle & Sons Ltd,18-Nov-22,500,100,600,Sir W Atkins House CP,OP. equipment & tools : purchase
F L Beadle & Sons Ltd,14-Nov-22,4435,887,5322,Asset management plan backlog mnce,Building maintenance
Farol Ltd,31-Oct-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Fenland Leisure Products Ltd,23-Nov-22,135,27,162,Parks,Public realm parks works
Ferret Information Systems Ltd,16-Nov-22,176.4,35.28,211.68,ICT,Software and hardware maintenance
Fierce Neutral Ltd,08-Nov-22,1005,201,1206,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,08-Nov-22,63.97,12.79,76.76,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,08-Nov-22,222.5,44.5,267,Transport contract holding account,Avoidable repairs
Fiveways Municipal Vehicle Hire Ltd,31-Oct-22,2750,550,3300,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,16-Nov-22,225.80,45.16,270.96,Playhouse,OP. equipment & tools : purchase
Furzedown Guest House,31-Oct-22,810,162,972,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,20-Nov-22,3360,0,3360,Homeless ,Payments for temporary accommodation
George Mellor,07-Nov-22,70,0,70,Community Football Coach Project,Events & Initiatives
Getty Images UK Ltd,20-Oct-22,360,72,432,Public Relations,Publicity
Girlguiding Epsom,28-Nov-22,13763.68,0,13763.68,Girl Guiding Epsom,Payments to contractors
Granicus Firmstep Ltd,23-Nov-22,15340.85,3068.17,18409.02,ICT,Software and hardware maintenance
Grant Thornton UK LLP,27-Sep-22,8606,1721.2,10327.2,External Audit,External Audit
Guildford Borough Council,10-Nov-22,600,0,600,Legal & Democratic Services,Contract payments
Guildford Borough Council,10-Nov-22,400,0,400,Legal & Democratic Services,Contract payments
Guildford Borough Council,14-Nov-22,1704,0,1704,Legal & Democratic Services,Contract payments
H M Land Registry,29-Nov-22,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,22-Nov-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,01-Nov-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,01-Nov-22,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,15-Nov-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,15-Nov-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,15-Nov-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,15-Nov-22,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,15-Nov-22,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,15-Nov-22,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,31-Oct-22,51.00,0.00,51.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,31-Oct-22,6.00,0.00,6.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,02-Nov-22,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,22-Nov-22,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,23-Nov-22,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,29-Nov-22,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,31-Oct-22,17555,0,17555,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-Nov-22,17955,0,17955,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-Nov-22,17605,0,17605,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,20-Nov-22,17285,0,17285,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,06-Nov-22,8635,0,8635,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,13-Nov-22,8785,0,8785,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,20-Nov-22,8985,0,8985,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,27-Nov-22,8955,0,8955,Homeless ,Payments for temporary accommodation
HGV Repairs Cannock Ltd,25-Nov-22,485,97,582,Transport contract holding account,Avoidable repairs
HGV Repairs Cannock Ltd,25-Nov-22,485,97,582,Transport contract holding account,Avoidable repairs
HGV Repairs Cannock Ltd,25-Nov-22,485,97,582,Transport contract holding account,Avoidable repairs
HML Independent Medical Advice Ltd,31-Oct-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,31-Oct-22,21191,0,21191,Horton Chapel,Subscriptions to associations
Housefull Productions Ltd T/A Superslam Wrestling,01-Nov-22,2266.34,453.26,2719.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Ichabod`s Industries Ltd,11-Nov-22,1500,300,1800,Financial Services,Subscriptions to associations
Impatient Productions Ltd,28-Jul-22,1917.90,383.58,2301.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
IRRV,15-Nov-22,245.00,0.00,245.00,Revenues and Benefits,Subscriptions to Professional Bodies
J & A Recovery & Rescue Ltd,14-Nov-22,750,150,900,Environmental Health (Gen),Investigations expenses
J9 T/A Barriers Direct,06-Sep-22,1395.48,279.1,1674.58,Highways Residual functions,Public realm highways works
Jati Ltd T/A Cyan,04-Nov-22,387.5,77.5,465,Cemetery,Sponsored expenditure
Jati Ltd T/A Cyan,04-Nov-22,387.5,77.5,465,Cemetery,Sponsored expenditure
Jati Ltd T/A Cyan,04-Nov-22,387.5,77.5,465,Cemetery,Sponsored expenditure
JMG Music Group,01-Nov-22,2562.75,512.55,3075.30,Playhouse Matched Income and Expenditure,Prof performances share of takings
K M Searle,01-Nov-22,262.15,0,262.15,DSO Street Cleansing,Fly tipping
K M Searle,17-Nov-22,174,0,174,DSO Street Cleansing,Fly tipping
Kompan,15-Nov-22,4520.8,904.16,5424.96,Parks,Public realm parks works
Lambert Smith Hampton NI Ltd,01-Nov-22,82.5,16.5,99,Ashley Centre MSCP,Service charges
Lambert Smith Hampton NI Ltd,01-Nov-22,7375,1475,8850,Playhouse,Building rent
Lambert Smith Hampton NI Ltd,01-Nov-22,128.5,25.7,154.2,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,01-Aug-22,82.5,16.5,99,Ashley Centre MSCP,Service charges
Lambert Smith Hampton NI Ltd,26-Jul-22,257.79,51.56,309.35,Ashley Centre MSCP,Service charges
Lambert Smith Hampton NI Ltd,01-Aug-22,7375,1475,8850,Playhouse,Building rent
Lambert Smith Hampton NI Ltd,01-Aug-22,128.5,25.7,154.2,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,26-Jul-22,1725.16,345.03,2070.19,Playhouse,Service charges
Leon Cheddie,31-Oct-22,315,0,315,Community Football Coach Project,Events & Initiatives
LG FARMING,01-Oct-22,800,160,960,Local nature reserve,Environmental stewardship high level sch
Licence Bureau,31-Oct-22,33.6,6.72,40.32,Transport contract holding account,Subscriptions to associations
Lister Wilder Ltd,08-Nov-22,116.75,23.35,140.1,Grounds maintenance service,Maintenance of grounds
Lister Wilder Ltd,08-Nov-22,11.68,0,11.68,Grounds maintenance service,Maintenance of grounds
LLG Lawyers in Local Government,04-Jan-22,285,0,285,Legal & Democratic Services,Subscriptions to Professional Bodies
LLG Legal Training,04-Jan-22,285,0,285,Legal & Democratic Services,Subscriptions to Professional Bodies
London Borough of Merton,22-Nov-22,34,6.8,40.8,Legal & Democratic Services,Contract payments
London Borough of Merton,22-Nov-22,59.5,11.9,71.4,Legal & Democratic Services,Contract payments
M Bray,30-Oct-22,50,10,60,Sir W Atkins House CP,OP. equipment & tools : purchase
M Bray,30-Oct-22,30,6,36,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,30-Oct-22,75,15,90,Epsom Market ,Purchase of memorials e.g benches trees
M Bray,30-Oct-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Oct-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
