BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Hitachi Capital Vehicle Solutions Ltd,07-Sep-17,764.13,Venues and Facilities,Contract Hire Payments,Transport,1274408,,
Kenneth Broome,25-Aug-17,924,Chief Executive,Civic expenses,Publicity Services,1399,,
Mrs S M Baxter,04-Sep-17,940,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent Eleanor Hse,,
A & J Building Services Ltd,08-Sep-17,795,Venues and Facilities,Building and M&E maintenance works,Building Services,2456,,
Conviviality Retail (Matthew Clark),15-Sep-17,798.99,Venues and Facilities,Bar provisions,blank,60125512 RI,,
LG FARMING,01-Sep-17,800,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,Cattle Grazing,,
Southern Elec DDs only,22-Aug-17,811.88,Customer Services & Business Support,Electricity,Utilities,641575769/0042,,
Shield Property Services,25-Sep-17,975,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent  Stoneleigh,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,828,Operational Services,Contract Hire Payments,Transport,104359,,
Southern Elec DDs only,21-Jul-17,831.16,Customer Services & Business Support,Electricity,Utilities,641575769/0041,,
Dunsfold Park Ltd,31-Aug-17,857.37,Venues and Facilities,Prof performances share of takings,Sports and play equipment,33058,,
Specialist Fleet Services Ltd (DD`s),28-Sep-17,862,Operational Services,Contract Hire Payments,Transport,104371,,
Fierce Neutral Ltd,05-Sep-17,868,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51596,,
Specialist Fleet Services (BACS),23-Aug-17,884.43,Operational Services,Contract Hire Payments,Transport,SFS1718/10230,,
Specialist Fleet Services (BACS),23-Aug-17,884.43,Operational Services,Contract Hire Payments,Transport,SFS1718/10231,,
Fenland Leisure Products Ltd,14-Sep-17,907,Operational Services,Public realm parks works,Cleaning Services & Supplies,22966,,
A H Bate,19-Apr-17,908.4,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5848,,
Specialist Fleet Services Ltd (DD`s),26-Sep-17,910.05,Operational Services,Contract Hire Payments,Transport,104401,,
Marks Consulting Partners Ltd,30-Aug-17,918.6,Corporate Property,Agency staff,Consultancy,1829,,
Badenoch & Clark,21-Aug-17,936,Financial services,Agency staff,Agency staff,DG9182/00,,
Badenoch & Clark,25-Aug-17,936,Financial services,Agency staff,Agency staff,DH9549/00,,
Badenoch & Clark,25-Sep-17,936,Financial services,Agency staff,Agency staff,DP3360/00,,
Specialist Fleet Services Ltd (DD`s),12-Sep-17,968.05,Operational Services,Contract Hire Payments,Transport,104399,,
Specialist Fleet Services (BACS),23-Aug-17,972,Operational Services,Contract Hire Payments,Transport,SFS1718/10234,,
CreditCall Limited,31-Aug-17,997.14,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN109856,,
Bespoke Properties Limited,14-Sep-17,1000,Place Development,Consultants fees,Building Services,2250,,
London Borough Of Sutton,13-Sep-17,1204.45,Operational Services,Other recoveries,Other Local Authorities,NV5EEMV00052,,
DC Print & Paper Services,14-Sep-17,1030,Chief Executive,Stationery,Office Stationery,10823e,,
Buckingham Futures Ltd,20-Sep-17,1045.59,Housing and Environmental Health,Agency staff,Agency staff,183461,,
MRL Systems Ltd,07-Sep-17,1050,Venues and Facilities,OP. equipment & tools : purchase,blank,1884,,
Specialist Fleet Services Ltd (DD`s),12-Sep-17,1067.01,Operational Services,Contract Hire Payments,Transport,105961,,
Buckingham Futures Ltd,30-Aug-17,1069.09,Housing and Environmental Health,Agency staff,Agency staff,180650,,
Bespoke Properties Limited,14-Jun-17,1080,Place Development,Consultants fees,Building Services,2178,,
Royal Mail,11-Sep-17,1081.05,Chief Executive,Postages,"Courier Services, Post",9055143376,,
Buckingham Futures Ltd,27-Sep-17,1087,Housing and Environmental Health,Agency staff,Agency staff,184311,,
MHR International UK Ltd,25-Aug-17,1099.88,ICT,IT Hosting fees,IT Equipment,37588,,
Maxwell Amenity  Ltd,18-Aug-17,1116,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,426671,,
Horton Park Golf & Country Club,20-Sep-17,1342,Place Development,Building control fees,blank,Refund,,
Shield Property Services,25-Sep-17,1350,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,LLI  Stoneleigh Pk,,
Monitor Pest Control Ltd,31-Aug-17,1130,Housing & Environmental Services,Pest control,Building Services,29533,,
Buckingham Futures Ltd,26-Jul-17,1138.68,Housing and Environmental Health,Agency staff,Agency staff,176017,,
Buckingham Futures Ltd,06-Sep-17,1140.93,Housing and Environmental Health,Agency staff,Agency staff,181442,,
Rosebery Housing Association,17-Aug-17,1400.2,Housing & Environmental Services,Flexible homeless support,Other Local Authorities,2418,,
Furzedown Guest House,15-Aug-17,1170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11969,,
FW Thorpe PLC (Thorlux),10-Aug-17,1198.8,Procurement & Projects,Payments to contractors,Consultancy,1802838,,
Marks Consulting Partners Ltd,06-Sep-17,1220,Corporate Property,Agency staff,Consultancy,1861,,
Siteimprove Ltd,30-Aug-17,1239.16,ICT,Software and hardware maintenance,IT Equipment,33933,,
Prime Estate Agents,08-Sep-17,1500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Valance Ave Dep,,
Prime Estate Agents,08-Sep-17,1500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Valance Ave Rent,,
Standby Self Storage Ltd,30-Sep-17,1262.51,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS 1031,,
Adair Associates Ltd,05-Sep-17,1551,Housing and Environmental Health,Improvement grants,Building Services,6050,,
Buckingham Futures Ltd,13-Sep-17,1331.16,Housing and Environmental Health,Agency staff,Agency staff,182607,,
Matrix SCM Ltd,30-Aug-17,1349.82,Place Development,Agency staff,Agency staff,20676,,
Southern Elec DDs only,21-Jul-17,1353.35,Customer Services & Business Support,Electricity,Utilities,261576201/0042,,
Canon,09-Sep-17,1365.53,Venues and Facilities,Copying charges,Office Equipment,770624859,,
Southern Elec DDs only,22-Aug-17,1373.13,Customer Services & Business Support,Electricity,Utilities,261576201/0043,,
Npower,14-Sep-17,1374.91,Venues and Facilities,Electricity,Utilities,LGU46MRJ,,
Metric Group Ltd,01-Sep-17,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C44179,,
Npower,22-Sep-17,1391.57,Housing & Environmental Services,Electricity,Utilities,LGU5CLVW,,
Furzedown Guest House,15-Aug-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11968,,
Furzedown Guest House,15-Aug-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11970,,
Furzedown Guest House,15-Aug-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11971,,
Furzedown Guest House,20-Sep-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11991,,
Furzedown Guest House,20-Sep-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11992,,
Furzedown Guest House,20-Sep-17,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11993,,
Royal Mail,30-Aug-17,1415.88,Venues and Facilities,Postages,"Courier Services, Post",9055070576,,
Off The Kerb Productions,20-Sep-17,1465.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,56291,,
Straight PLC,09-Aug-17,1499.4,Operational Services,Payments to contractors,Building Materials,33045,,
Total Gas & Power,13-Sep-17,1502.54,Venues and Facilities,Gas,Utilities,156345249/17,,
Print.uk.com,15-Aug-17,1537.1,Chief Executive,Stationery,Publicity Services,62793,,
Marks Consulting Partners Ltd,16-Aug-17,1542.2,Corporate Property,Agency staff,Consultancy,1777,,
JGP Resourcing,18-Sep-17,1554,HR,Subscriptions to associations,Consultancy,9737,,
Contract Security Services,09-Aug-17,1670.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,46779,,
Worldpay Ltd,20-Sep-17,2008.56,Financial services,Streamline charges,Financial Services,20111043,,
Print.uk.com,13-Sep-17,1717.86,Chief Executive,External printing,Publicity Services,62994,,
Dawson Rentals Bus and Coach Ltd,20-Sep-17,1738.1,Operational Services,Spot hire of vehicles,Transport,859128,,
Rosebery Housing Association,02-Aug-17,2091.55,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2415,,
M Bray,16-Sep-17,2100,Procurement & Projects,Building maintenance,Building Materials,MB/TH/370,,
Royal Mail,13-Sep-17,1760.62,Venues and Facilities,Postages,"Courier Services, Post",9055149795,,
Sanctuary Affordable Housing,07-Sep-17,2129.43,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,6030056395,,
Acre Installations,14-Sep-17,1800,Procurement & Projects,Electrical testing remedial work,Building Services,5617,,
Royal Mail,16-Aug-17,1811.12,Venues and Facilities,Postages,"Courier Services, Post",9054985040,,
Murphy Associates,13-Jul-17,1872.8,Place Development,Consultants fees,Consultancy,20679,,
Kent County Council,13-Sep-17,1946.18,Venues and Facilities,Electricity,Other Local Authorities,E5640181,,
Bespoke Properties Limited,18-Jul-17,1950,Place Development,Consultants fees,Building Services,2205,,
Dr N Robinson,19-Sep-17,2400,Procurement & Projects,Consultants fees,Consultancy,12017/001,,
Spatialised Ltd,29-Mar-17,2000,Housing and Environmental Health,Air quality monitoring,Consultancy,SPL/1617/24,,
Broxap Ltd,19-Jul-17,2016,Operational Services,Payments to contractors,Building Services,213503,,
Specialist Fleet Services Ltd (DD`s),01-Sep-17,2018,Operational Services,Contract Hire Payments,Transport,105963,,
Travelodge Hotels Ltd,15-Sep-17,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500276688,,
Acre Installations,30-Aug-17,2100,Procurement & Projects,Electrical testing remedial work,Building Services,5417,,
Print.uk.com,18-Aug-17,2133.41,Chief Executive,Stationery,Publicity Services,62828,,
Specialist Fleet Services Ltd (DD`s),01-Sep-17,2156,Operational Services,Contract Hire Payments,Transport,105499,,
Specialist Fleet Services Ltd (DD`s),15-Sep-17,2156,Operational Services,Contract Hire Payments,Transport,105531,,
Level 3 Communications UK Ltd,01-Sep-17,2170.52,ICT,Fixed line comms,Telecom Services,60097757/897568,,
Maxwell Amenity  Ltd,22-Sep-17,2232,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,432916,,
Add Guard Security,25-Aug-17,2682.22,Customer Services & Business Support,Security guard services,Transport,87,,
A & J Building Services Ltd,08-Sep-17,2300,Venues and Facilities,Operational building expenses,Building Services,2454,,
Southern Elec DDs only,22-Aug-17,2345.16,Venues and Facilities,Electricity,Utilities,701575883/0052,,
Surrey County Council,06-Sep-17,2352,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500147262,,
Marks Consulting Partners Ltd,13-Sep-17,2360.15,Corporate Property,Agency staff,Consultancy,1889,,
Southern Elec DDs only,22-Aug-17,2374.3,Operational Services,Electricity,Utilities,531128863/0069,,
Bespoke Properties Limited,25-Jul-17,2450,Place Development,Consultants fees,Building Services,2211,,
Surrey County Council,27-Jun-17,2987,Venues and Facilities,Subscriptions to associations,Other Local Authorities,9500142625,,
Euro Hotels (Thornton Heath) Ltd,13-Aug-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16929,,
Euro Hotels (Thornton Heath) Ltd,20-Aug-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16937,,
Euro Hotels (Thornton Heath) Ltd,27-Aug-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16945,,
Euro Hotels (Thornton Heath) Ltd,03-Sep-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16966,,
Euro Hotels (Thornton Heath) Ltd,10-Sep-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16975,,
Specialist Fleet Services Ltd (DD`s),07-Sep-17,2743.5,Operational Services,Contract Hire Payments,Transport,105957,,
Acre Installations,07-Sep-17,2800,Procurement & Projects,Electrical testing remedial work,Building Services,5517,,
Happy Homes( Europe) Limited,21-Aug-17,3395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0294,,
Bee Gees Fever (Mr D Cox),19-Sep-17,3437.37,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,16/9 Bee Gees Fever,,
Astral Public Services,01-Sep-17,2879.33,ICT,Software and hardware maintenance,Personal Services,59,,
Tunstall Telecom Ltd,24-Aug-17,2970,Operational Services,Community alarm equipment,Personal Services,10304412,,
Ascendit Lifts Ltd,08-Sep-17,3755,Housing and Environmental Health,Improvement grants,Personal Services,30571,,
F L Beadle & Sons Ltd,08-Sep-17,3215,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28538,,
Euro Hotels (Gilroy Court) Ltd,10-Sep-17,3220,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT151,,
Euro Hotels (Gilroy Court) Ltd,17-Sep-17,3220,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT153,,
Happy Homes( Europe) Limited,28-Aug-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0301,,
Happy Homes( Europe) Limited,04-Sep-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0305,,
Happy Homes( Europe) Limited,10-Sep-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0309,,
Happy Homes( Europe) Limited,18-Sep-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0313,,
Euro Hotels (Gilroy Court) Ltd,03-Sep-17,3250,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT149,,
A & J Building Services Ltd,08-Sep-17,3270,Venues and Facilities,Refurbishment,Building Services,2452,,
Pitney Bowes Software Europe Ltd,27-Sep-17,3297.2,ICT,Software and hardware maintenance,IT Equipment,238202,,
Royal Mail,04-Sep-17,3336.62,Chief Executive,Postages,"Courier Services, Post",9055097824,,
Chris Woods,18-Sep-17,4069.17,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Genesis Connected,,
Kent County Council,13-Sep-17,3434.85,Venues and Facilities,Electricity,Other Local Authorities,E5640179,,
South East Employers,09-Sep-17,3450,Chief Executive,Members support services,Training & Educational,27716,,
F L Beadle & Sons Ltd,08-Sep-17,3456,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28537,,
Print.uk.com,13-Sep-17,3485.6,Chief Executive,Postages,Publicity Services,62995,,
Specialist Fleet Services Ltd,15-Aug-17,3500,Operational Services,OP. equipment & tools : purchase,Transport,215929,,
Specialist Fleet Services Ltd (DD`s),15-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105911,,
Specialist Fleet Services Ltd (DD`s),18-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105912,,
Specialist Fleet Services Ltd (DD`s),22-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105913,,
Specialist Fleet Services Ltd (DD`s),22-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105913,,
Specialist Fleet Services Ltd (DD`s),22-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105914,,
Specialist Fleet Services Ltd (DD`s),22-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105915,,
Specialist Fleet Services Ltd (DD`s),25-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105916,,
Specialist Fleet Services Ltd (DD`s),25-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105916,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105927,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105928,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,3549.01,Operational Services,Contract Hire Payments,Transport,105929,,
Specialist Fleet Services Ltd (DD`s),30-Aug-17,3549.01,Operational Services,Transport fleet recharge,Transport,105929,,
Specialist Fleet Services Ltd (DD`s),05-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105958,,
Specialist Fleet Services Ltd (DD`s),07-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105959,,
Specialist Fleet Services Ltd (DD`s),05-Sep-17,3549.01,Operational Services,Contract Hire Payments,Transport,105960,,
Elmbridge Borough Council,25-Sep-17,4298.66,ICT,Agency staff,Other Local Authorities,1009001054,,
Stage Right Promotions Ltd,04-Sep-17,3651.17,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,BOB02082017,,
Euro Hotels (Gilroy Court) Ltd,13-Aug-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT141,,
Euro Hotels (Gilroy Court) Ltd,20-Aug-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT144,,
Euro Hotels (Gilroy Court) Ltd,27-Aug-17,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT146,,
MHR International UK Ltd,25-Aug-17,3972.68,HR,Payroll services,IT Equipment,37589,,
Mrs G Jeppesen,15-Sep-17,4800,Housing & Environmental Services,Leased property rent,Travel  & Accomodation,Rent  Stevens Cl,,
Rosebery Housing Association,28-Jul-17,4177.5,Housing & Environmental Services,Sanctuary scheme expenses,Other Local Authorities,2417,,
Kent County Council ( DD`s ONLY),31-Aug-17,4411.69,Venues and Facilities,Electricity,Central Government,E5588999,,
Matrix SCM Ltd,13-Sep-17,4457.04,Operational Services,Agency staff,Agency staff,20843,,
MacDonald & Company Freelance Ltd,24-Aug-17,4536,Corporate Property,Agency staff,Consultancy,75667,,
Kier Facilities Services Ltd,01-Sep-17,4605.87,Operational Services,Kier Council owned land drainage recharge,Building Services,17020319,,
Kingsfield Computer Products Ltd,24-Aug-17,4763.14,ICT,Software and hardware maintenance,IT Equipment,79726,,
Suez Recycling and Recovery UK Ltd,16-Feb-17,4790.81,Operational Services,Miscellaneous expenses,Cleaning Services & Supplies,30585831,,
Specialist Fleet Services (BACS),31-Jul-17,4857,Operational Services,Contract Hire Payments,Transport,SFS1718/10214,,
Specialist Fleet Services (BACS),31-Jul-17,4857,Operational Services,Contract Hire Payments,Transport,SFS1718/10215,,
Specialist Fleet Services (BACS),23-Aug-17,4857,Operational Services,Contract Hire Payments,Transport,SFS1718/10233,,
Active Facility Solutions Ltd,19-Sep-17,5830,Housing and Environmental Health,Improvement grants,Building Services,169,,
Suez Recycling and Recovery UK Ltd,16-Feb-17,4938.06,Operational Services,Miscellaneous expenses,Cleaning Services & Supplies,30585832,,
Suez Recycling and Recovery UK Ltd,16-Feb-17,5228.07,Operational Services,Miscellaneous expenses,Cleaning Services & Supplies,30585830,,
One51 ES Plastics UK Ltd T/A MGB Plastics,06-Sep-17,5488,Operational Services,Payments to contractors,Building Materials,23267,,
Precise Audio Ltd,19-Sep-17,5603.2,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1151,,
Cornerstone Barristers,23-Aug-17,7590,Place Development,Legal expenses,Legal Services,129189,,
Specialist Fleet Services (BACS),31-Jul-17,6338,Operational Services,Contract Hire Payments,Transport,SFS1718/10206,,
Elmbridge Borough Council,18-Aug-17,7637.5,ICT,Software and hardware maintenance,Other Local Authorities,1009000990,,
Scheidt & Bachmann UK Ltd,31-Jul-17,6380.6,Customer Services & Business Support,PL Emergency building repairs,Building Services,S&B-GB209159,,
Flexrm,21-Sep-17,7500,ICT,Software and hardware maintenance,Consultancy,1289-V0C4V6,,
Print.uk.com,18-Aug-17,8123.28,Chief Executive,Postages,Publicity Services,62829,,
One51 ES Plastics UK Ltd T/A MGB Plastics,07-Sep-17,9000,Operational Services,Payments to contractors,Building Materials,23268,,
Capita Treasury Solutions Ltd,01-Jun-17,9250,Financial services,Consultants fees,Financial Services,6002004475,,
GVA Grimley,14-Jul-17,9527.97,Place Development,Appeal Costs,Consultancy,7030563,,
Elmbridge Borough Council,18-Aug-17,11440,ICT,Disaster recovery costs,Other Local Authorities,1009000987,,
Penna PLC,05-Jul-17,11160,Financial services,Agency staff,Agency staff,550557,,
RSM Risk Assurance Services LLP,08-Sep-17,15920,Financial services,Internal audit costs,Financial Services,1640515,,
Happy Homes (One) Ltd,04-Sep-17,20990,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0198,,
Suez Recycling and Recovery UK Ltd,31-Aug-17,23409,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80078176,,
Mole Valley District Council,07-Aug-17,28333,Housing & Environmental Services,Homeless/ ESOS expenditure,Other Local Authorities,713429,,
BT Redcare,21-Aug-17,25250,Chief Executive,CCTV ,Telecom Services,214865,,
Specialist Fleet Services (BACS),02-Aug-17,25743.05,Operational Services,Contract Hire Payments,Transport,SFS17/18/10219,,
Specialist Fleet Services (BACS),02-Aug-17,25743.05,Operational Services,Contract Hire Payments,Transport,SFS1718/10217,,
Specialist Fleet Services (BACS),02-Aug-17,25743.05,Operational Services,Contract Hire Payments,Transport,SFS1718/10218,,
Specialist Fleet Services (BACS),31-Jul-17,25743.05,Operational Services,Contract Hire Payments,Transport,SFS1718/10220,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
