Department,,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
ref01/jc001,,AMAZON SVCS EU-UK AMAZON.,25/07/2018,44.95,work boots,Operational Services
gms01/ja002,,HOMEBASE LTD 127,03/07/2018,8.60,2 connector sets,Operational Services
gms01/ja002,,SCREWFIX EPSOM,25/07/2018,15.99,Easyfix BZP Set,Operational Services
gms01/ja002,,PIRTEK MITCHAM,02/08/2018,136.33,Hose Side Arap,Operational Services
14111/jh011/DISCO,,VIKING,26/07/2018,179.94,Fans for Vulnerable residents,Housing and Environment
30836/rrrrr/99174,,PORTABLE TOILET HIRE (,27/07/2018,240.00,Emergency toilet facility for vulnerable resident,Housing and Environment
cdc05/jg003,,PLURALSIGHT,11/07/2018,21.65,training ,ICT
cal03/ja002/ppp003,,SAINSBURY'S S/MKT,10/07/2018,38.70,tea/coffee,Operational Services
dsm01/ja042,,AMAZON SVCS EU-UK AMAZON.,09/07/2018,12.99,Eyewash station and fire blanket for bag store,Operational Services
dsm01/ja042,,AMAZON SVCS EU-UK AMAZON.,09/07/2018,7.95,Eyewash station and fire blanket for bag store,Operational Services
prk01/jb001,,ASDA GROCERIES ONLINE,12/07/2018,54.90,Refreshments for Harrier Centre,Operational Services
brc01/je006,,HMCTS-SURREY125,04/07/2018,39.00,court cost,Revenue and Benefits
ctc01/je006,,HMCTS-SURREY125,04/07/2018,1278.00,court costs ,Revenue and Benefits
cdc09/ja031,,SCREWFIX EPSOM,26/07/2018,7.98,duct hose,Revenue and Benefits
ehh01/jg003,,CHARTERED INSTITUTE OF EN,03/07/2018,20.00,training ,Housing and Environment
ehh01/ab005,,CHARTERED INSTITUTE OF EN,05/07/2018,216.00,Professional membership fees,Housing and Environment
ref01/jg010,,HOMEBASE LTD 127,05/07/2018,90.00,Evaporative cooler for office,Operational Services
ref01/jg010,,WOKING BOROUGH COUNCIL,11/07/2018,4.20,Parking SWP meeting,Operational Services
ref01/jg010,,TIMPSON LTD,17/07/2018,8.00,Replacement Key,Operational Services
80900/ga012/gm099,,DIGBITS LTD,19/07/2018,53.57,Replacement Teeth-cemetry digger bucket,Operational Services
ref01/ga003,,BP EWELL CONNECT,19/07/2018,70.62,Failure of fuel card VX17 JZT,Operational Services
ref01/jg010,,SAINSBURY'S S/MKT,24/07/2018,108.20,"Water,drinks and energy bars for dustmen in extreme weather",Operational Services
80900/ga005/ds061,,SUK RETAIL LTD,26/07/2018,4.99,Job Box for VX17 JZN,Operational Services
ref01/jg010,,SAINSBURYS S/MKTS,26/07/2018,51.90,"Water,drinks and energy bars for dustmen in extreme weather",Operational Services
ply01/ja003,,HOMEBASE LTD 127,03/07/2018,16.95,Pliers,Property and Venues
ech01/ja001,,HOMEBASE LTD 127,03/07/2018,9.95,Padlocks,Property and Venues
ech01/ja003,,EWELL VILLAGE DRY CLEANER,04/07/2018,113.00,Tablecloths,Property and Venues
ech01/ja001,,HOMEBASE LTD 127,04/07/2018,19.90,Padlocks,Property and Venues
lnr01/da041,,SAINSBURYS PETROL,04/07/2018,12.49,Brushcutter fuel,Operational Services
lnr01/jg006,,SAINSBURYS S/MKTS,06/07/2018,21.37,Volunteer Refreshments,Operational Services
lnr01/jg006,,WWW.SAFETYGLOVES.CO.UK,06/07/2018,49.13,Volunteer Gloves (PPE),Operational Services
lnr01/da041,,SAFETYSUPPL,26/07/2018,41.78,"PPE-Coveralls, masks, gloves",Operational Services
lnr01/jk001,,FIREPROTECT,26/07/2018,45.22,Fire escape ladder (Countryside office),Operational Services
lnr01/da041,,SAINSBURYS S/MKTS,06/07/2018,13.11,Brushcutter Fuel,Operational Services
ply03/jb007,,ASDA STORES,05/07/2018,2.00,"Napkins, Lemon & Limes 7 milk",Property and Venues
ply03/jb007,,WM MORRISONS,06/07/2018,3.00,"Napkins, Lemon & Limes 7 milk",Property and Venues
ply03/jb007,,WAITROSE 104,11/07/2018,1.50,"Napkins, Lemon & Limes 7 milk",Property and Venues
ply03/jb007,,ASDA STORES,19/07/2018,3.95,"Napkins, Lemon & Limes 7 milk",Property and Venues
ply03/jb003,,LIDL UK  LONDON,24/07/2018,11.38,"Lemon & Limes, Biscuits, milk",Property and Venues
ply03/jb003,,SAINSBURY'S S/MKT,28/07/2018,4.00,"Lemon & Limes, Biscuits, milk",Property and Venues
bhl02/ja002,,WWW.CATER4YOU.CO.UK,27/07/2018,62.63,Sandwich Wedges,Property and Venues
bhl02/ja002,,Amazon UK Marketplace,03/07/2018,28.48,till rolls,Property and Venues
bhl01/ja003,,Amazon UK Marketplace,17/07/2018,31.50,Bins,Property and Venues
bhl02/ja002,,SAINSBURYS S/MKT,25/07/2018,21.50,Coffee Shop provisons,Property and Venues
bhl02/ja002,,Amazon UK Marketplace,10/07/2018,5.49,food safety signage ,Property and Venues
bhl02/ja002,,Amazon UK Marketplace,10/07/2018,5.99,food safety signage ,Property and Venues
bhl02/ja002,,AMAZON SVCS EU-UK AMAZON.,12/07/2018,1.99,calender for coffee shop,Property and Venues
bhl01/ja003,,Amazon UK Marketplace,18/07/2018,5.02,USB stick for CCTV ,Property and Venues
had01/jg010,,ROBERT DYAS HOLDNG LTD,20/07/2018,59.96,Office Fans,Housing and Environment
hcl01/jg220,,NEW SOUTHERN RAILW,13/07/2018,8.80,Train ticket homeleess person to B&B,Housing and Environment
hcl01/jg220,,NEW SOUTHERN RAILW,03/07/2018,5.10,Train ticket homeleess person to B&B,Housing and Environment
ply01/ja002,,SCAN COMPUTERS INT LTD,26/07/2018,127.44,Video converters,Property and Venues
ply01/ja002,,CPC,26/07/2018,114.54,Video adapter and cable,Property and Venues
ply01/ja002,,CPC,18/07/2018,100.62,cable and connectors,Property and Venues
ply01/ja002,,OFCOM,16/07/2018,28.00,Radio mic licence,Property and Venues
ply01/ja002,,HOMEBASE LTD 127,02/08/2018,18.98,mose spray paint,Property and Venues
ply01/ja002,,WILKO RETAIL LIMIT,02/08/2018,15.00,Spray paint,Property and Venues
ply01/ja002,,PREMIER FARNELL,31/07/2018,134.77,Connctro Plates,Property and Venues
ply01/ja002,,Amazon UK Marketplace,21/07/2018,134.60,Curtain Tracks,Property and Venues
ewd03/jg010,,Amazon UK Marketplace,26/07/2018,94.48,Uniform,Operational Services
dsc01/jc002,,SCREWFIX DIRECT,06/07/2018,56.99,safety boots jm,Operational Services
prk01/da037,,Amazon UK Retail,26/07/2018,67.97,Trouser Uniform,Operational Services
prk01/da037,,Amazon UK Marketplace,25/07/2018,48.48,Uniform,Operational Services
prk01/da037,,Amazon UK Marketplace,24/07/2018,44.99,Boots tm,Operational Services
prk01/da037,,AMAZON SVCS EU-UK AMAZON.,05/07/2018,49.48,Boots dg,Operational Services
prk01/jc002,,Amazon UK Retail,29/07/2018,41.11,Boots ts,Operational Services
prk01/da037,,Amazon UK Marketplace,11/07/2018,32.25,Chainsaw sharpening kit,Operational Services
dsc01/jg010,,SUK RETAIL LTD,03/07/2018,18.48,Back boards,Operational Services
dsc01/jg010,,Amazon UK Marketplace,05/07/2018,13.48,LED torch,Operational Services
prk01/da037,,AMZ*Amazon.co.uk,04/07/2018,-25.36,Refund,Operational Services
hwy91/da038,,WWW.BARRIERSDIRECT.CO.,23/07/2018,172.42,Vis Post,Operational Services
hwy91/da038,,WWW.BARRIERSDIRECT.CO.,18/07/2018,172.42,Post,Operational Services
hwy91/da038,,FARM FENCING LTD,26/07/2018,143.64,Posts,Operational Services
hwy91/da038,,JEWSON 3619,25/07/2018,61.92,Postcrete,Operational Services
hwy91/da038,,FARM FENCING LTD,09/07/2018,34.80,Gate post,Operational Services
hwy91/da038,,WWW.THEMETALSTORE.CO.U,05/07/2018,33.02,Base plate,Operational Services
hwy91/da038,,FARM FENCING LTD,02/08/2018,25.06,Staples,Operational Services
prk01/da037,,HOMEBASE LTD 127,17/07/2018,24.00,Wire Fencing mesh,Operational Services
hwy91/da038,,JEWSON 3619,02/07/2018,22.68,2x20kg blue postcrete,Operational Services
hwy91/da038,,FARM FENCING LTD,23/07/2018,17.91,Fence Assy,Operational Services
HWY91/DA038,,WICKES,19/07/2018,16.26,Major Bag,Operational Services
prk01/da037,,WICKES,13/07/2018,15.89,Brushes,Operational Services
hwy91/da038,,SCREWFIX DIRECT,24/07/2018,14.79,Gate Castor,Operational Services
hwy91/da038,,FARM FENCING LTD,05/07/2018,15.36,Postmix and birds beak,Operational Services
hwy91/da038,,HOMEBASE LTD 127,18/07/2018,7.60,Lock Assy,Operational Services
prk01/da037,,HOMEBASE LTD 127,01/08/2018,5.99,Trade WD40,Operational Services
hwy91/da038,,HALFORDS 0731,04/07/2018,5.98,Drill bits,Operational Services
prk01/da037,,WICKES,11/07/2018,3.87,Drywall screws,Operational Services
,,,TOTAL,11642.02,,
