BeneficiaryName,Invoice date,Net amount,Department,BeneficiaryOtherID,Purpose,CategoryInternalName,
Euro Hotels (Thornton Heath) Ltd,26/07/2015,1820,Housing & Environmental Services,GT15383,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,26/07/2015,2450,Housing & Environmental Services,GT15385,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,23/08/2015,3780,Housing & Environmental Services,GT15451,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,23/08/2015,3570,Housing & Environmental Services,GT15454,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,23/08/2015,500,Housing & Environmental Services,GT15460,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,30/08/2015,3780,Housing & Environmental Services,GT15469,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,30/08/2015,3570,Housing & Environmental Services,GT15471,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,30/08/2015,700,Housing & Environmental Services,GT15477,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,06/09/2015,3780,Housing & Environmental Services,GT15512,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,06/09/2015,3570,Housing & Environmental Services,GT15514,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,06/09/2015,700,Housing & Environmental Services,GT15520,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,13/09/2015,3780,Housing & Environmental Services,GT15529,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,13/09/2015,3570,Housing & Environmental Services,GT15531,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels (Thornton Heath) Ltd,13/09/2015,700,Housing & Environmental Services,GT15537,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Belvedere Ltd,26/07/2015,2310,Housing & Environmental Services,B447,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Belvedere Ltd,23/08/2015,2310,Housing & Environmental Services,B457,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Belvedere Ltd,30/08/2015,2310,Housing & Environmental Services,B458,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Belvedere Ltd,06/09/2015,2310,Housing & Environmental Services,B461,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Belvedere Ltd,13/09/2015,2310,Housing & Environmental Services,B463,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Dudley Ltd,26/07/2015,1750,Housing & Environmental Services,D448,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Dudley Ltd,23/08/2015,1750,Housing & Environmental Services,D460,Homeless /Temporary Accommodation,Travel  & Accomodation,
Euro Hotels Dudley Ltd,30/08/2015,1750,Housing & Environmental Services,D462,Homeless /Temporary Accommodation,Travel  & Accomodation,
Fierce Neutral Ltd,07/05/2015,1845,Housing & Environmental Services,48350,Homeless /Temporary Accommodation,Travel  & Accomodation,
Fierce Neutral Ltd,02/09/2015,1906.5,Housing & Environmental Services,48751,Homeless /Temporary Accommodation,Travel  & Accomodation,
Fierce Neutral Ltd,30/06/2015,5040,Housing & Environmental Services,48518,Homeless /Temporary Accommodation,Travel  & Accomodation,
Fierce Neutral Ltd,01/09/2015,3590,Housing & Environmental Services,48745,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1035,Housing & Environmental Services,11312,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1170,Housing & Environmental Services,11313,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1305,Housing & Environmental Services,11314,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1170,Housing & Environmental Services,11315,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1395,Housing & Environmental Services,11316,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,990,Housing & Environmental Services,11318,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1395,Housing & Environmental Services,11319,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,10/08/2015,1395,Housing & Environmental Services,11320,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,945,Housing & Environmental Services,11331,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1860,Housing & Environmental Services,11332,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11333,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11334,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11335,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11336,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11337,Homeless /Temporary Accommodation,Travel  & Accomodation,
Furzedown Guest House,11/09/2015,1395,Housing & Environmental Services,11338,Homeless /Temporary Accommodation,Travel  & Accomodation,
GKB Property,31/08/2015,3720,Housing & Environmental Services,GKBP1153EP,Homeless /Temporary Accommodation,Travel  & Accomodation,
Happy Homes (One) Ltd,03/09/2015,16120,Housing & Environmental Services,HH1-0036,Homeless /Temporary Accommodation,Travel  & Accomodation,
Happy Homes( Europe) Limited,31/08/2015,18910,Housing & Environmental Services,HH0610,Homeless /Temporary Accommodation,Travel  & Accomodation,
Happy Homes( Europe) Limited,31/08/2015,7305,Housing & Environmental Services,HH0611,Homeless /Temporary Accommodation,Travel  & Accomodation,
Morrison Facilities Ltd,21/08/2015,3276,Housing & Environmental Services,3590200/14,Sanctuary scheme expenses,Building Services,
Morrison Facilities Ltd,21/08/2015,1469,Housing & Environmental Services,3590200/16,Sanctuary scheme expenses,Building Services,
Npower,10/09/2015,874.94,Housing & Environmental Services,LGUT65C4,Electricity,Utilities,
Prentis Solutions,22/07/2015,995.5,Housing & Environmental Services,22139,Agency staff,Agency staff,
Prentis Solutions,05/08/2015,1040.42,Housing & Environmental Services,22309,Agency staff,Agency staff,
Prentis Solutions,19/08/2015,924.4,Housing & Environmental Services,22490,Agency staff,Agency staff,
Prentis Solutions,02/09/2015,1029.19,Housing & Environmental Services,22676,Agency staff,Agency staff,
Rosebery Housing Association,13/07/2015,1355.41,Housing & Environmental Services,2256,Homeless /Temporary Accommodation,Other Local Authorities,
Shelter,30/06/2015,960,Housing & Environmental Services,228843,Conferences courses and seminars,Consultancy,
Sopra Steria Ltd,20/08/2015,2400,Housing & Environmental Services,100078884,BPR expenses,Consultancy,
TM House & Hostels Ltd,01/09/2015,715,Housing & Environmental Services,TMH-EPSOM-010915,Homeless /Temporary Accommodation,Travel  & Accomodation,
Park Retail T/A Love 2 Reward,15/09/2015,3920,HR,22237497,Residents survey,Publicity Services,
Abouttwo,02/09/2015,720,ICT,AB25,Agency staff,IT Equipment,
Adelante Software Ltd,13/07/2015,10000,ICT,1008714,Consultants fees,IT Equipment,
Astral PS Ltd,01/09/2015,2714.05,ICT,339,Software and hardware maintenance,Consultancy,
Badenoch & Clark,16/07/2015,2030,ICT,4687833,Agency staff,Agency staff,
Badenoch & Clark,13/08/2015,2030,ICT,4697538,Agency staff,Agency staff,
Badenoch & Clark,20/08/2015,2030,ICT,4699913,Agency staff,Agency staff,
Bramble CC Ltd,15/09/2015,3333.33,ICT,5236,SW purchases,IT Equipment,
BT Global Services,24/08/2015,958.96,ICT,392719,Data connections,Telecom Services,
Firmstep Ltd,25/09/2015,8400,ICT,1668,Software and hardware maintenance,IT Equipment,
Hardware UK Ltd,11/09/2015,6624.25,ICT,HUK/IE087153,Computer hardware purchase,IT Equipment,
Level 3 Communications UK Ltd,01/09/2015,2293.01,ICT,80402082,Fixed line comms,Telecom Services,
Martin Stubbenhagen,05/09/2015,720,ICT,EEBC0106,Consultants fees,IT Equipment,
Martin Stubbenhagen,12/09/2015,1200,ICT,EEBC0108,Consultants fees,IT Equipment,
O2 (UK) Ltd,02/09/2015,738.39,ICT,12386330,Mobile comms,Utilities,
Siteimprove Ltd,27/08/2015,1239.16,ICT,32171,Software and hardware maintenance,IT Equipment,
Softcat Ltd,26/08/2015,1654,ICT,1212782,Consultants fees,IT Equipment,
Sopra Steria Ltd,31/08/2015,5580,ICT,100079670,Agency staff,Consultancy,
Spatialised Ltd,01/09/2015,2333,ICT,SPL/1516/12,Consultants fees,Consultancy,
Tandridge District Council,22/09/2015,2833.24,ICT,7116615,Software and hardware maintenance,Other Local Authorities,
Tincan Limited,01/09/2015,1350,ICT,2880,Software and hardware maintenance,Playhouse Entertainers,
Trustmarque Solutions Ltd,16/09/2015,14588,ICT,2234752,Software and hardware maintenance,IT Equipment,
Royal Mail,24/08/2015,981.1,Chief Executive,9050470915,Postages,"Courier Services, Post",
Royal Mail,07/09/2015,1399.34,Chief Executive,9050569325,Postages,"Courier Services, Post",
Savills Commercial Ltd,01/09/2015,7303.85,Venues and Facilities,2.02E+11,Building rent,Legal Services,
Southern Elec DDs only,21/08/2015,732.55,Legal & Democratic Services,851129879/0058,Electricity,Utilities,
Catherine Johnstone Recruitment Ltd,01/09/2015,574.28,Legal & Democratic Services,39727,Agency staff,Financial Services,
Catherine Johnstone Recruitment Ltd,07/09/2015,531.79,Legal & Democratic Services,39765,Agency staff,Financial Services,
Catherine Johnstone Recruitment Ltd,14/09/2015,511.91,Legal & Democratic Services,39816,Agency staff,Financial Services,
Catherine Johnstone Recruitment Ltd,01/09/2015,3413.55,Legal & Democratic Services,39834,Agency staff,Financial Services,
ESE World Limited,01/09/2015,2713.2,Operational Services,6762148,Purchase of trade bins,Cleaning Services & Supplies,
Mole Valley District Council,21/08/2015,4399.2,Operational Services,619101,Community alarm management fee,Other Local Authorities,
Straight PLC,03/09/2015,2275,Operational Services,20698,Advertising,Building Materials,
Rushton Workwear,13/07/2015,542.05,Operational Services,13816,Clothing & uniforms,Uniforms,
APS Grab & Tippers,27/05/2015,3000,Operational Services,1397,Maintenance of grounds,Building Services,
Godfreys,22/08/2015,852.8,Operational Services,434947,Maintenance of grounds,Estates & Grounds maintenance,
Pin Point Recruitment,16/08/2015,4776.58,Operational Services,75860,Agency staff,Agency staff,
Pin Point Recruitment,23/08/2015,5086.08,Operational Services,76206,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,3528.18,Operational Services,76552,Agency staff,Agency staff,
Pin Point Recruitment,13/09/2015,3192.72,Operational Services,77239,Agency staff,Agency staff,
Specialist Fleet Services Ltd,28/08/2015,927.79,Operational Services,S016684,Avoidable repairs,Transport,
Southern Elec DDs only,21/08/2015,2261.13,Operational Services,531128863/0061,Electricity,Utilities,
Acre Installations,28/08/2015,501.25,Operational Services,4015,Public realm highways works,Building Services,
Pin Point Recruitment,23/08/2015,835.46,Operational Services,76205,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,586.09,Operational Services,76553,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,695.52,Operational Services,76554,Agency staff,Agency staff,
SHB Hire Ltd,07/09/2015,747.48,Operational Services,10630018,Public realm highways works,Transport,
Pin Point Recruitment,30/08/2015,1496.27,Operational Services,76551,Agency staff,Agency staff,
Pin Point Recruitment,13/09/2015,791.92,Operational Services,77238,Agency staff,Agency staff,
Pin Point Recruitment,23/08/2015,2498.18,Operational Services,76202,Agency staff,Agency staff,
Pin Point Recruitment,23/08/2015,832.4,Operational Services,76208,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,2799.62,Operational Services,76549,Agency staff,Agency staff,
BRM Coachworks Ltd,18/09/2015,597.68,Operational Services,7982,Avoidable repairs,Transport,
BRM Coachworks Ltd,21/09/2015,1324.09,Operational Services,7986,Spot hire of vehicles,Transport,
London Hire Ltd,31/07/2015,1085,Operational Services,560783,Spot hire of vehicles,Transport,
London Hire Ltd,23/08/2015,875.64,Operational Services,560939,Spot hire of vehicles,Transport,
London Hire Ltd,31/08/2015,1085,Operational Services,561503,Spot hire of vehicles,Transport,
Specialist Fleet Services Ltd,01/09/2015,4706.67,Operational Services,105608,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,24/08/2015,2336.75,Operational Services,S016613,Avoidable repairs,Transport,
Specialist Fleet Services Ltd,16/09/2015,981.55,Operational Services,S016879,Avoidable repairs,Transport,
ARVAL PHH Business Solutions,07/09/2015,10965.86,Operational Services,E2005215446,Petrol diesel & oil,Transport,
Berry Recruitment,26/08/2015,2128,Operational Services,156423,Agency staff,Agency staff,
Berry Recruitment,02/09/2015,1946,Operational Services,157498,Agency staff,Agency staff,
Berry Recruitment,09/09/2015,1868.16,Operational Services,158611,Agency staff,Agency staff,
Berry Recruitment,16/09/2015,1946,Operational Services,159761,Agency staff,Agency staff,
Berry Recruitment,23/09/2015,2101.68,Operational Services,160844,Agency staff,Agency staff,
JPK Trade Supplies Ltd,11/09/2015,2799.8,Operational Services,42962,Purchase of domestic sacks,Cleaning Services & Supplies,
OK 2 Print Ltd,27/08/2015,1190,Operational Services,9484,Advertising,Office Stationery,
Pin Point Recruitment,16/08/2015,7306.65,Operational Services,75858,Agency staff,Agency staff,
Pin Point Recruitment,23/08/2015,7137.11,Operational Services,76203,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,7534.83,Operational Services,76550,Agency staff,Agency staff,
Pin Point Recruitment,30/08/2015,7534.83,Operational Services,76550,Agency staff,Agency staff,
Pin Point Recruitment,06/09/2015,7105.12,Operational Services,76904,Agency staff,Agency staff,
Pin Point Recruitment,13/09/2015,6924.42,Operational Services,77237,Agency staff,Agency staff,
Playsafety Ltd,04/09/2015,1731,Operational Services,19038,General office expenses,Sports and play equipment,
Rigby Taylor Ltd,11/09/2015,1995.77,Operational Services,153112,Maintenance of grounds,Estates & Grounds maintenance,
SFS Ltd T/A Collett Transport Services,31/08/2015,1450,Operational Services,35301,Other equipment,Transport,
Skills Training Centre Ltd,20/08/2015,625,Operational Services,17158-15,Training expenses,Training & Educational,
Spaldings (UK) Ltd,11/09/2015,521.25,Operational Services,1688520,Maintenance of grounds,Building Services,
Specialist Fleet Services Ltd,01/09/2015,1471,Operational Services,101156,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,01/09/2015,2829.61,Operational Services,101875,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,02/09/2015,2423,Operational Services,102256,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,17/09/2015,2911.27,Operational Services,103577,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,16/09/2015,2907.69,Operational Services,103578,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,16/09/2015,2907.69,Operational Services,103579,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,16/09/2015,2907.69,Operational Services,103580,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,16/09/2015,2907.69,Operational Services,103581,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,2907.69,Operational Services,103582,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,2907.69,Operational Services,103583,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,16/09/2015,684.29,Operational Services,103865,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,590,Operational Services,104081,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,12/09/2015,566.91,Operational Services,104345,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,12/09/2015,566.91,Operational Services,104346,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,12/09/2015,566.91,Operational Services,104347,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,12/09/2015,566.91,Operational Services,104348,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,18/09/2015,760.5,Operational Services,104356,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,552,Operational Services,104359,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,539,Operational Services,104361,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,12/09/2015,968.05,Operational Services,104399,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,21/09/2015,910.05,Operational Services,104401,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,04/09/2015,2615,Operational Services,105514,Contract Hire Payments,Transport,
Specialist Fleet Services Ltd,15/09/2015,2156,Operational Services,105531,Contract Hire Payments,Transport,
Straight PLC,19/08/2015,4186,Operational Services,20462,Payments to contractors,Building Materials,
Surrey County Council,07/09/2015,31847,Operational Services,9500098159,Trade waste tipping charges,Other Local Authorities,
Tayplay Ltd,25/08/2015,1095.18,Operational Services,17678,Public realm parks works,Sports and play equipment,
Terberg Matec UK,01/09/2015,825,Operational Services,96316319,Skills training,Transport,
Wurth UK Ltd,12/08/2015,817.57,Operational Services,232360,Operating Costs,Estates & Grounds maintenance,
Huntress Search Ltd,26/08/2015,515.43,Place Development,2459110,Agency staff,Agency staff,
Huntress Search Ltd,02/09/2015,526.64,Place Development,2459908,Agency staff,Agency staff,
Matchtech Group PLC,26/08/2015,562.5,Place Development,2407026,Agency staff,Agency staff,
Matchtech Group PLC,03/09/2015,562.5,Place Development,2411660,Agency staff,Agency staff,
The Oyster Partnership,05/08/2015,527.7,Place Development,1071128,Agency staff,Agency staff,
The Oyster Partnership,05/08/2015,570,Place Development,1071129,Agency staff,Agency staff,
The Oyster Partnership,12/08/2015,660,Place Development,1071431,Agency staff,Agency staff,
The Oyster Partnership,16/09/2015,738.6,Place Development,1072924,Agency staff,Agency staff,
The Planning Inspectorate,11/09/2015,33900.61,Place Development,1800001291,Planning inspectorate,Consultancy,
WS Planning,27/08/2015,2290,Place Development,11701,Agency staff,Agency staff,
Bespoke Properties Limited,20/07/2015,4513.33,Housing & Environmental Services,18182,Consultants fees,Building Services,
Michelmores LLP,30/07/2015,2177,Housing & Environmental Services,193690,Consultants fees,Legal Services,
Advanced Tree Services Ltd,26/08/2015,13529.76,Operational Services,17188,TM contract non routine works,Estates & Grounds maintenance,
Luke Smith,01/07/2015,1600,Operational Services,01/07/2015,Environmental stewardship high level sch,Estates & Grounds maintenance,
A & J Building Services Ltd,29/08/2015,2260,Procurement & Projects,2015,Building maintenance,Building Services,
A & J Building Services Ltd,29/08/2015,3220,Procurement & Projects,2016,Building maintenance,Building Services,
A & J Building Services Ltd,29/08/2015,640,Venues and Facilities,2017,Furniture: purchase,Building Services,
Acre Installations,24/08/2015,5241.39,Venues and Facilities,3715,Building and M&E maintenance works,Building Services,
BTU (Installation & Maintenance) Ltd,16/09/2015,1708.6,Operational Services,241138,Building and M&E maintenance works,Building Services,
Capital Response Ltd,09/09/2015,4727,Procurement & Projects,72783,Payments to contractors,Building Services,
CDM Contracts Ltd,28/08/2015,1520,Venues and Facilities,15-08-381,Building and M&E maintenance works,Building Services,
CDM Contracts Ltd,28/08/2015,9250,Procurement & Projects,15-08-382,Payments to contractors,Building Services,
Contract Security Services,17/09/2015,768.96,Customer Services & Business Support,38653,Cash collection costs- Security services,Financial Services,
Dentons Catering Equipment Ltd,12/08/2015,6795,Procurement & Projects,683445,Building maintenance,Building Materials,
Dentons Catering Equipment Ltd,12/08/2015,795,Procurement & Projects,683447,Building maintenance,Building Materials,
F L Beadle & Sons Ltd,12/08/2015,4440,Procurement & Projects,28157,Building maintenance,Estates & Grounds maintenance,
F L Beadle & Sons Ltd,08/09/2015,1907,Operational Services,28169,Building and M&E maintenance works,Estates & Grounds maintenance,
F L Beadle & Sons Ltd,09/09/2015,4276,Operational Services,28172,Maintenance of roads,Estates & Grounds maintenance,
Kier Facilities Services Ltd,01/08/2015,55311.26,Operational Services,15020032,Kier Council owned land drainage recharge,Building Services,
Kier Facilities Services Ltd,26/08/2015,19341.6,Housing & Environmental Services,15020673,Surveyor`s fees,Building Services,
LTSS Ltd,10/08/2015,2890,Procurement & Projects,197,Payments to contractors,Building Materials,
M Bray,26/08/2015,500,Venues and Facilities,MB/TH/126,Building and M&E maintenance works,Building Materials,
M Bray,08/09/2015,3600,Chief Executive,MB/TH/130,Agency payments,Building Materials,
SBG Training T/A UK Fire Training,11/08/2015,645,HR,19370/1,Skills training,Training & Educational,
W C Evans,31/08/2015,10000,Procurement & Projects,E53141,Payments to contractors,Building Services,
W C Evans,18/09/2015,1935,Procurement & Projects,E53259,Payments to contractors,Building Services,
W C Evans,01/09/2015,775,Procurement & Projects,E53275,Building maintenance,Building Services,
W C Evans,22/09/2015,9550,Procurement & Projects,E53280,Payments to contractors,Building Services,
W C Evans,23/09/2015,1200,Procurement & Projects,E53283,Payments to contractors,Building Services,
Glendale Grounds Management Ltd,28/08/2015,8125.23,Housing and Environmental Health,GM088-87EC,Maintenance of grounds,Estates & Grounds maintenance,
Proludic Ltd,29/05/2015,7980,Procurement & Projects,J6377,Payments to contractors,Building Services,
Proludic Ltd,29/05/2015,8820,Procurement & Projects,J6379,Payments to contractors,Building Services,
Proludic Ltd,12/06/2015,4800,Procurement & Projects,J6440,Payments to contractors,Building Services,
Proludic Ltd,12/05/2015,2700,Operational Services,J6441,Pemberley Chase playground,Building Services,
Proludic Ltd,19/06/2015,19193,Procurement & Projects,J6465,Payments to contractors,Building Services,
Proludic Ltd,09/07/2015,14740,Procurement & Projects,J6469,Payments to contractors,Building Services,
Proludic Ltd,26/06/2015,31715,Procurement & Projects,J6492,Payments to contractors,Building Services,
Woking Borough Council,01/09/2015,7065,Housing and Environmental Health,4.10E+14,Contract payments,Other Local Authorities,
Alexander Advertising (International) Ltd,21/08/2015,1606.8,Financial services,504C16,Advertising,Consultancy,
Bristow & Sutor,06/09/2015,538.23,Financial services,156867,Bailiffs fees,Financial Services,
