SEPTEMBER 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
ALDI STORES LTD,20/09/2019,3.56,Provisions,Operational Services 
ALDI STORES LTD,20/09/2019,22.68,Servery,Operational Services 
ALDI STORES LTD,20/09/2019,12.75,Bar,Operational Services 
ALDI STORES LTD,27/09/2019,11.25,Bar,Operational Services 
AMZNMktplace,23/09/2019,6.85,Non-food,Operational Services 
ASDA SUPERSTORE,19/09/2019,53.32,Provisions,Operational Services 
AMZNMktplace,06/09/2019,92.55,Fence postsaver Grondline Rot Barrier sleeve,Operational Services 
FAIRALLS (BUILDERS' ME,05/09/2019,446.40,Plainings,Operational Services 
THE LOCKSMITHS SHOP LT,06/09/2019,125.50,Keys,Operational Services 
SCREWFIX EPSOM,06/09/2019,9.98,Spray,Operational Services 
THE LOCKSMITHS SHOP LT,09/09/2019,5.00,Keys,Operational Services 
AMZNMktplace,09/09/2019,22.99,Stand,Operational Services 
SAFETYSHOP,10/09/2019,70.92,Paint,Operational Services 
AMZNMktplace,11/09/2019,113.97,Boots,Operational Services 
AMZNMktplace,25/09/2019,47.99,Boots,Operational Services 
WWW.EUREKADIRECT.CO.UK,05/09/2019,187.56,First Aid Supplies,Operational Services 
WWW.EUREKADIRECT.CO.UK,05/09/2019,186.24,First Aid Supplies,Operational Services 
AMZNMktplace,08/09/2019,113.97,Boots,Operational Services 
AMZNMktplace,06/09/2019,74.98,Boots,Operational Services 
AMZNMktplace,08/09/2019,45.57,Boots,Operational Services 
AMAZON.CO.UK*MA8GE4HC4 AM,10/09/2019,7.90,Business card holder,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,10/09/2019,5.39,PVC Electrical tape red,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,10/09/2019,5.39,PVC Electrical tape red,Operational Services 
AMZNMktplace,12/09/2019,43.29,Boots,Operational Services 
WUERTH UK LIMITED,12/09/2019,63.49,Credit invoice,Operational Services 
FARM FENCING LTD,18/09/2019,138.00,Downs keeper,Operational Services 
BP EWELL CONNECT,18/09/2019,151.00,Diesel for waste suppliers,Operational Services 
WUERTH UK LIMITED,20/09/2019,166.07,Plastic Bumper repair services,Operational Services 
AMZNMktplace,22/09/2019,42.95,Replacement label marker,Operational Services 
AMZNMktplace,26/09/2019,47.99,Boots,Operational Services 
AMZNMktplace,27/09/2019,37.99,Boots,Operational Services 
WURTH UK LTD,30/09/2019,206.81,Replast,Operational Services 
Amazon Prime*MO2EX0FQ4,30/09/2019,7.99,Amazon prime subscription,Operational Services 
ASDA STORES 4873,04/09/2019,1.30,Staff Refreshment- sugar,Operational Services 
NEW SOUTHERN RAILW,26/09/2019,5.50,Train tickets,Housing and Environment 
WWW.INSIDEHG.CO.UK R/T,07/09/2019,186.00,Inside housing ,Housing and Environment 
AMZNMktplace,11/09/2019,6.95,Till rolls for coffee shop,property and venues
WWW.NISBETS.COM,17/09/2019,40.77,Food probe x2,property and venues
AMZNMktplace,18/09/2019,67.96,Projector cables,property and venues
Amazon.co.uk*MA42K62J4,19/09/2019,82.53,Extension lead selection,property and venues
Amazon.co.uk*MA33J9Y54,26/09/2019,18.02,Annual leave planners,property and venues
AMZNMktplace,30/09/2019,24.99,Paper recycling bin ,property and venues
HALFORDS 0731,10/09/2019,17.20,Cleaning items for Mayor's car,Chief Executive
WOKING BREWERY ROAD,11/09/2019,4.20,Parking at Mayoral  event,Chief Executive
ASDA PETROL 4167,21/09/2019,71.57,Petrol for Mayor's car,Chief Executive
TFL ROAD CHG - STD WEB,20/09/2019,14.00,Congestion charge ,Chief Executive
NEW SOUTHERN RAILW,25/09/2019,21.70,Travel to course on communication ,Chief Executive
NEW SOUTHERN RAILW,01/10/2019,43.40,Travel to LGA conference on inclusion and diversity ,Chief Executive
ALDI STORES LTD,13/09/2019,7.50,Bar,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,05/09/2019,29.98,Freezer pads for meals at home,Operational Services 
AMZNMktplace,08/09/2019,84.90,Smoke alarm batteries,Operational Services 
SCREWFIX DIRECT,01/10/2019,12.74,Drill bits & cable clips ,Operational Services 
WWW.HENRYSTEWART.COM,05/09/2019,478.80,Property joint ventures,Property and Venues 
HOMEBASE LTD 127,04/09/2019,7.75,Spray grease & 4 PCE Brush set,Operational Services 
FARM FENCING LTD,05/09/2019,177.60,8 x postmix,Operational Services 
HOMEBASE LTD 127,05/09/2019,8.00,250ml Varnish,Operational Services 
FARM FENCING LTD,09/09/2019,300.00,25 x 1.2 100 x 100 post & rail,Operational Services 
FARM FENCING LTD,11/09/2019,23.40,2 x 6ft 3x3 6x4 screws,Operational Services 
JEWSON EPSOM,11/09/2019,27.38, 2 x 75 x 75 240mm incised fence post,Operational Services 
WICKES EPSOM,12/09/2019,9.36,"Paper Towels, clout nails",Operational Services 
WICKES EPSOM,18/09/2019,16.92,4 x blue circle 20 kg postcrete,Operational Services 
HOMEBASE LTD 127,20/09/2019,25.95,Yale Nightlatch,Operational Services 
WICKES EPSOM,20/09/2019,9.00,1 x Blue circle 20kg postcrete,Operational Services 
FARM FENCING LTD,26/09/2019,72.00,4 x 10ft 4x4 posts,Operational Services 
WILKO RETAIL LIMITED,27/09/2019,19.00,Blinds for training room at depot,Operational Services 
HOMEBASE LTD 127,27/09/2019,7.48,BZP Hinge & 5PK ,Operational Services 
HALFORDS 0731,02/10/2019,19.52,2x S/Rite black and yellow aerosol,Operational Services 
HOMEBASE LTD 127,02/10/2019,32.75,125mm disc & hand foam ,Operational Services 
MARKS&SPENCER PLC SACA,03/09/2019,8.36,Milk and Lemons,property and venues
TESCO STORE 2934,09/09/2019,3.09,Biscuits and Milk,property and venues
WWW.EPSOM-EWELL.GOV.UK,10/09/2019,21.00,Temporary event notice for bar,property and venues
MARKS&SPENCER PLC,13/09/2019,2.94,Lemons,property and venues
MARKS&SPENCER PLC SACA,21/09/2019,4.84,Lemons,property and venues
WILKO RETAIL LIMITED,26/09/2019,8.00,Sink plungers,property and venues
TESCO STORE 3235,28/09/2019,3.25,Tea and Pens,property and venues
MARKS&SPENCER PLC SACA,01/10/2019,2.96,Lemons,property and venues
TESCO PFS 2965,01/10/2019,1.10,Milk,property and venues
AMZNMktplace,24/09/2019,4.42,Permanent Markers,Housing and Environment
AMZNMktplace,24/09/2019,5.49,Permanent Markers,Housing and Environment
AMZNMktplace,24/09/2019,17.98,Ink Stamp,Housing and Environment
AMZNMktplace,11/09/2019,98.85,Candy canes for Christmas Light switch,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,17/09/2019,23.95,5 x Black ranger notebooks,Operational Services 
DSA THEORY TEST,04/09/2019,23.00,Theory test,Operational Services 
DVLA VEHICLE TAX,12/09/2019,22.50,Vehicle test,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,19/09/2019,10.45,foam windscreen sticker pad,Operational Services 
MARKS&SPENCER PLC SACA,12/09/2019,8.00,Refreshments for SAS meeting,Chief Executive
POUNDLAND LTD 1317,12/09/2019,6.00,Refreshments for future 40 event,Chief Executive
SCREWFIX EPSOM,10/09/2019,7.98,Fixed Blade knife,Operational Services 
THE LOCKSMITHS SHOP LT,11/09/2019,5.00,1 x LF2 ,Operational Services 
SCREWFIX EPSOM,24/09/2019,39.99,Mudguard oil leather boots,Operational Services 
JS ONLINE GROCERY,05/09/2019,159.30,"Tea, coffee,milk",Town Hall
ARGOS DIRECT,09/09/2019,179.99,Beko under counter fridge,Town Hall
JS ONLINE GROCERY,14/09/2019,235.90,"Tea, coffee,milk",Town Hall
PREMIER INN44023605,09/09/2019,163.00,Accomodation,ICT
AMZNMKTPLACE AMAZON.CO.UK,12/09/2019,32.70,Phone cases and screen protectors,ICT
FACEBK *9A9UQNEHV2,31/08/2019,35.96,Borough Hike Advert,Marketing
SUBWAY,11/09/2019,9.58,Lunch for 2 people,Operational Services 
LUL TICKET MACHINE,11/09/2019,11.80,2 x LDN underground tickets to Mordon,Operational Services 
LUL TICKET MACHINE,11/09/2019,11.80,2 x LDN underground tickets to Euston ,Operational Services 
AMT COFFEE EUSTON,11/09/2019,4.80,Breakfast for 2 people,Operational Services 
,TOTAL ,8933.66,,
