2024/25 April,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Column3,Area of Spend,Type of spend
Amazon Business,04-Apr-24,70.82,14.15,84.97,jc002,DSO Street Cleansing,Clothing & uniforms
Amazon Business,04-Apr-24,66.64,13.33,79.97,jc002,Parks,Clothing & uniforms
Amazon Business,05-Apr-24,89.98,0,89.98,ja042,Cemetery ground maintenance,Health & safety equipment
Amazon Business,05-Apr-24,18,0,18,ja042,Cemetery ground maintenance,Health & safety equipment
Amazon Business,05-Apr-24,37.4,7.48,44.88,jc002,DSO Street Cleansing,Clothing & uniforms
Amazon Business,08-Apr-24,33.32,6.66,39.98,Jc002,DSO Street Cleansing,Clothing & uniforms
Amazon Business,10-Apr-24,379.99,76,455.99,da001,Grounds maintenance service,Maintenance of grounds
Amazon Business,10-Apr-24,40.83,8.16,48.99,da001,Grounds maintenance service,Maintenance of grounds
Amazon Business,18-Apr-24,23.82,4.77,28.59,JA042,Grounds maintenance service,Health & safety equipment
Amazon Business,17-Apr-24,0.52,0.1,0.62,da001,Grounds maintenance service,Maintenance of grounds
Amazon Business,17-Apr-24,5.14,1.03,6.17,da001,Grounds maintenance service,Maintenance of grounds
Amazon Business,17-Apr-24,24.56,4.92,29.48,da001,Grounds maintenance service,Maintenance of grounds
Anywhere Care Limited,17-Apr-24,1200,240,1440,ja013,Community Alarm,Community Alarm Equipment EEBC
Applied Resilience,01-Apr-24,2832.5,566.5,3399,jk053,Corporate Risk,Civil contingency
Artifax Software Ltd,11-Mar-24,10371,2074.2,12445.2,jf007,ICT,Software and hardware maintenance
ARVAL PHH Business Solutions,22-Apr-24,13020.44,2603.93,15624.37,ga003,Transport contract holding account,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-24,12976.25,2595.12,15571.37,ga003,Transport contract holding account,Petrol diesel & oil
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Apr-24,399.2,79.84,479.04,jb007,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Apr-24,315.48,63.1,378.58,jb007,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Apr-24,409.08,81.82,490.9,jb007,Playhouse other events,Bar provisions
Asahi (Sab Miller) Fuller Smith & Turner PLC,02-Apr-24,441.58,88.32,529.9,jb007,Playhouse other events,Bar provisions
Ashley Centre Surgery,29-Apr-24,90,0,90,je045,Housing Needs Register,POCA Home Security Measures
Astun Technology Ltd,31-Mar-24,475,95,570,jf007,ICT,Software and hardware maintenance
AtkinsRealis PPS Ltd,09-Apr-24,1222,244.4,1466.4,je023,Local nature reserve,Consultants fees
Banner Group Limited,27-Mar-24,194.72,38.93,233.65,jd004,Town Hall (operational),Stationery
Banner Group Limited,27-Mar-24,6.6,0,6.6,jd004,Town Hall (operational),Stationery
Betterstore Self Storage Properties Ltd WEYBRIDGE,15-Apr-24,-225.62,-45.12,-270.74,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Mar-24,371.89,74.38,446.27,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Mar-24,16.99,3.4,20.39,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,10-Apr-24,10,0,10,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Apr-24,290.67,58.13,348.8,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,05-Apr-24,16.99,3.4,20.39,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Apr-24,312,62.4,374.4,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,06-Apr-24,16.99,3.4,20.39,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Apr-24,386.89,77.38,464.27,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,08-Apr-24,16.99,3.4,20.39,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,21-Apr-24,364.83,72.97,437.8,je104,Homeless ,Furniture storage
Betterstore Self Storage Properties Ltd WEYBRIDGE,21-Apr-24,16.99,3.4,20.39,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),08-Apr-24,263.39,52.68,316.07,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),08-Apr-24,12.99,2.6,15.59,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),19-Apr-24,275.56,55.12,330.68,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),19-Apr-24,13.5,2.7,16.2,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),19-Apr-24,231.11,46.22,277.33,je104,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King (EPSOM),19-Apr-24,9.02,1.8,10.82,je104,Homeless ,Furniture storage
BOC Ltd DD,25-Apr-24,88.93,17.79,106.72,jb017,Playhouse other events,Bar Gas Supplies
Bovingdons Catering Limited,02-May-24,1000,0,1000,dc011,Police and crime commissioner elections,Hall hire
Brakes,15-Apr-24,-87.25,-17.45,-104.7,jb007,Playhouse other events,Bar provisions
Brakes,15-Apr-24,-10.4,-2.08,-12.48,jb007,Playhouse other events,Bar provisions
Brakes,15-Apr-24,-16.83,-3.37,-20.2,jb007,Playhouse other events,Bar provisions
Brakes,15-Apr-24,302.85,60.6,363.45,jb007,Playhouse other events,Bar provisions
Brakes,15-Apr-24,783.88,152.58,936.46,jb007,Playhouse other events,Bar provisions
Brakes,15-Apr-24,392.88,78.58,471.46,jb007,Playhouse other events,Bar provisions
Bristow & Sutor,24-Mar-24,150,30,180,je018,Business Rate Collection,Bailiffs fees
Bristow & Sutor,21-Apr-24,762.56,152.51,915.07,je018,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,03-Mar-24,116.34,23.26,139.6,jf031,ICT,Data connections
British Telecommunications Plc,03-Mar-24,40,0,40,jf031,ICT,Data connections
Bryt Energy Ltd,23-Apr-24,2117.84,105.89,2223.73,DC003,Corporate Property,Electricity
Bryt Energy Ltd,23-Apr-24,16239.72,3247.95,19487.67,DC003,Corporate Property,Electricity
Bryt Energy Ltd,23-Apr-24,24049.31,4809.87,28859.18,DC003,Corporate Property,Electricity
BT Global Services,24-Apr-24,1507.61,301.52,1809.13,jf031,ICT,Data connections
BT Redcare,03-Apr-23,1002.65,200.53,1203.18,db005,Community Safety CCTV,CCTV 
BT Redcare,03-Apr-23,2595.07,519.01,3114.08,db005,Community Safety CCTV,CCTV 
BT Redcare,27-Jun-23,-2595.07,-519.01,-3114.08,db005,Community Safety CCTV,CCTV 
Capita Business Services Ltd,15-Apr-24,3004.32,600.86,3605.18,jf008,Revenues and Benefits,Software support
Carrington West Ltd,27-Mar-24,3009,601.8,3610.8,ac006,Development Control,Agency staff
Carrington West Ltd,04-Apr-24,2521.44,504.29,3025.73,ac006,Development Control,Agency staff
Carrington West Ltd,11-Apr-24,3468,693.6,4161.6,ac006,Development Control,Agency staff
Carrington West Ltd,18-Apr-24,2448,489.6,2937.6,ac006,Development Control,Agency staff
Carrington West Ltd,25-Apr-24,2686,537.2,3223.2,ac006,Development Control,Agency staff
CFH Docmail Ltd,31-Mar-24,4661.72,0,4661.72,jd003,Police and crime commissioner elections,External printing
CFH Docmail Ltd,31-Mar-24,35470.8,0,35470.8,jf003,Police and crime commissioner elections,Postages
Challice Consulting Ltd,31-Mar-24,4680,936,5616,je023,Development Control,Consultants fees
Chartered Institute of Housing,14-Mar-24,2400,0,2400,ab010,Corporate training,Corporate training initiatives
Childcare Vouchers Ltd T/A Eyecare Vouchers,04-Apr-24,16,3.2,19.2,jg104,HR and Consultation & Communications,Salary sacrifice expenses
Childcare Vouchers Ltd T/A Eyecare Vouchers,16-Apr-24,243,0,243,jg104,HR and Consultation & Communications,Salary sacrifice expenses
Churchill Contract Services Ltd,09-Apr-24,270,54,324,jg034,Epsom Surface Car Parks,Gypsy Incursions Contingency
Churchill Contract Services Ltd,29-Feb-24,32005.98,6401.2,38407.18,dd911,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Mar-24,32005.98,6401.2,38407.18,dd011,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,16-Apr-24,396,79.2,475.2,db998,Ad hoc building maintenance,Building and M&E maintenance works
Claire Smith Counselling,22-Feb-24,50,0,50,jg010,DSO Management,Miscellaneous expenses
CMS Training,12-Apr-24,780,156,936,ab010,Corporate training,Corporate training initiatives
CMS Training,12-Apr-24,860,172,1032,ab010,Corporate training,Corporate training initiatives
CMS Training,12-Apr-24,780,156,936,ab010,Corporate training,Corporate training initiatives
Commercial & Industrial First Aid,23-May-23,267.35,53.46,320.81,jk001,Playhouse,General office expenses
Commercial & Industrial First Aid,09-Jan-24,72.01,14.4,86.41,jk001,Playhouse,General office expenses
Concert Artist Promotions Ltd,23-Apr-24,7463.86,1492.77,8956.63,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
Conduent Public Sector UK Ltd,07-Mar-24,36,7.2,43.2,je112,Off Street Car Parking,DVLA Enquiry fees
Conduent Public Sector UK Ltd,04-Apr-24,36,7.2,43.2,je112,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,02-Apr-24,709.24,141.84,851.08,jb008,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),02-Apr-24,726.79,145.38,872.17,JB007,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),05-Apr-24,461.96,92.4,554.36,JB007,Playhouse other events,Bar provisions
Crawley Borough Council,04-Apr-24,9600,1920,11520,JG240,Corporate Risk,Contract payments
DG Tree Services LLP,26-Feb-24,3360,672,4032,da042,Local nature reserve,Environmental stewardship high level sch
District Councils Network,19-Mar-24,54.72,10.94,65.66,jd008,Members Expenses,Members support services
Hotel Ltd,31-Mar-24,455,91,546,jg220,Homeless ,Payments for temporary accommodation
Hotel Ltd,14-Apr-24,840,168,1008,jg220,Homeless ,Payments for temporary accommodation
Hotel Ltd,21-Apr-24,840,168,1008,jg220,Homeless ,Payments for temporary accommodation
Hotel Ltd,28-Apr-24,270,54,324,jg220,Homeless ,Payments for temporary accommodation
Hotel Ltd,28-Apr-24,570,114,684,jg220,Homeless ,Payments for temporary accommodation
E P Training Services Ltd,31-Jan-24,115,0,115,ab004,Domestic Refuse Collection,Skills training
E P Training Services Ltd,31-Jan-24,445.83,89.17,535,ab004,Domestic Refuse Collection,Skills training
E P Training Services Ltd,13-Mar-24,115,0,115,ab004,Domestic Refuse Collection,Skills training
E P Training Services Ltd,13-Mar-24,445.83,89.17,535,ab004,Domestic Refuse Collection,Skills training
E P Training Services Ltd,08-Apr-24,243.33,48.67,292,ab004,Domestic Refuse Collection,Skills training
E P Training Services Ltd,08-Apr-24,115,0,115,ab004,Domestic Refuse Collection,Skills training
Eden Brown Ltd,28-Mar-24,1026,205.2,1231.2,ac006,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Apr-24,1026,205.2,1231.2,ac006,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-Apr-24,1026,205.2,1231.2,ac006,Revenues and Benefits,Agency staff
Eden Brown Ltd,17-Apr-24,1026,205.2,1231.2,ac006,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-Apr-24,1026,205.2,1231.2,ac006,Revenues and Benefits,Agency staff
EDF Energy,02-Apr-24,2011.44,402.28,2413.72,dc003,Community Safety CCTV,Electricity
EDF Energy,02-Apr-24,2695.46,234.67,2930.13,dc003,64 - 74 East Street Epsom,Electricity
Ehomes and Shelters Ltd,31-Mar-24,8377.5,0,8377.5,jg220,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,07-Apr-24,8641.5,0,8641.5,jg220,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,07-Apr-24,8641.5,0,8641.5,jg220,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,21-Apr-24,8460,0,8460,jg220,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,28-Apr-24,7954,0,7954,jg220,Homeless ,Payments for temporary accommodation
Ella Fielding,25-Apr-24,2300,0,2300,je005,Shared Prosperity Fund,Recycling site improvements
Elmbridge Building Control Services Ltd,03-Apr-24,24772.5,4954.5,29727,jg240,Building Control Contract,Contract payments
Enerveo Ltd,17-Apr-24,49926.1,9985.22,59911.32,02401,Replacement of EEBC lamp,Payment to contractors
Eposnow,18-Apr-24,19,3.8,22.8,jb002,Catering Hub,Purchase of provisions
Eposnow,18-Apr-24,15,3,18,jb002,Catering Hub,Purchase of provisions
Eposnow,18-Apr-24,15,3,18,jb002,Catering Hub,Purchase of provisions
Eposnow,18-Apr-24,84,16.8,100.8,jb002,Catering Hub,Purchase of provisions
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Mar-24,19.8,3.96,23.76,jg220,Homeless ,Payments for temporary accommodation
Epsom & Ewell Refugee Network,09-Apr-24,13250,0,13250,JE043,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,09-Apr-24,3000,0,3000,JE043,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,15-Apr-24,3553,0,3553,JE043,Ukrainian Family Support,Payments to Sub Contractors
Epsom BID Ltd,16-Apr-24,19553.75,3910.75,23464.5,01602,Net BID Receipts 23-24,Payments made
Epsom Common Association,22-Apr-24,45.42,0,45.42,da042,Local nature reserve,Environmental stewardship high level sch
Epsom Players,08-Apr-24,30015.35,0,30015.35,je073,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,20-Apr-24,390.8,78.17,468.97,DA001,Grounds maintenance service,Maintenance of grounds
ESE World Limited,05-Apr-24,1192,238.4,1430.4,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Euro Hotels Ltd,03-Mar-24,455,91,546,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,31-Mar-24,455,91,546,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,07-Apr-24,1075,215,1290,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,14-Apr-24,875,175,1050,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,14-Apr-24,665,133,798,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,31-Mar-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd,07-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,14-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,21-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,28-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
Evergreen Exterior Services Ltd,27-Mar-24,691.7,138.34,830.04,da047,GM In-house Bedding,Purchase of plants
Evolve Corporate Ltd TA/ PK Safety,04-Apr-24,39.14,7.83,46.97,jg010,Domestic Refuse Collection,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,04-Apr-24,29.35,5.87,35.22,jg010,DSO Street Cleansing,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,04-Apr-24,19.57,3.91,23.48,jg010,Grounds maintenance service,Miscellaneous expenses
Evolve Corporate Ltd TA/ PK Safety,04-Apr-24,9.78,1.96,11.74,ja003,Route Call,OP. equipment & tools : R & M
Evolve Corporate Ltd TA/ PK Safety,09-Apr-24,697.84,139.57,837.41,jc001,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,09-Apr-24,128.39,25.68,154.07,jc001,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,12-Apr-24,613.16,122.63,735.79,jc002,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,12-Apr-24,355.36,71.07,426.43,jc002,Parks,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,12-Apr-24,3.3,0.66,3.96,jc001,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,16-Apr-24,105,21,126,jc001,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,18-Apr-24,65.48,13.1,78.58,ja042,Grounds maintenance service,Health & safety equipment
Evolve Corporate Ltd TA/ PK Safety,18-Apr-24,45.5,9.1,54.6,jc002,DSO Street Cleansing,Clothing & uniforms
F L Beadle & Sons Ltd,10-Apr-24,4535,907,5442,db002,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,04-Apr-24,2780,556,3336,db002,Asset management plan backlog mnce,Building maintenance
Farol Ltd,15-Apr-24,386.74,77.36,464.1,DA001,Grounds maintenance service,Maintenance of grounds
Farol Ltd,16-Apr-24,220.26,44.05,264.31,DA001,Grounds maintenance service,Maintenance of grounds
Farol Ltd,17-Apr-24,164.07,32.82,196.89,DA001,Grounds maintenance service,Maintenance of grounds
Gander Letting Agent Ltd,30-Mar-24,1260,0,1260,jg220,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,08-Apr-24,1260,0,1260,jg220,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,15-Apr-24,1260,0,1260,jg220,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,23-Apr-24,1260,0,1260,jg220,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,28-Apr-24,1260,0,1260,jg220,Homeless ,Payments for temporary accommodation
Graffiti Removal Ltd,04-Apr-24,590,118,708,ja044,DSO Graffiti removal,graffiti chemicals
Greenham Trading Ltd,23-Apr-24,62.85,12.57,75.42,ja030,Vehicle Licensing,Other equipment
Greenham Trading Ltd,23-Apr-24,139.02,27.8,166.82,ja030,Vehicle Licensing,Other equipment
Greenham Trading Ltd,26-Apr-24,45.44,9.09,54.53,ja030,Vehicle Licensing,Other equipment
Greenwich Leisure Ltd,05-Apr-24,2142.9,0,2142.9,jg024,HR and Consultation & Communications,Staff facilities
Groundserv,02-Apr-24,121.9,24.38,146.28,da001,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,16-Apr-24,7000,1400,8400,jg240,Legal & Democratic Services,Contract payments
H M Land Registry,09-Apr-24,3,0,3,je019,Business Rate Collection,Enquiry agents fees
H M Land Registry,09-Apr-24,3,0,3,je019,Council Tax Collection,Enquiry agents fees
H M Land Registry,03-Apr-24,21,0,21,jg021,Disabled facilities grants,Investigations expenses
H M Land Registry,03-Apr-24,3,0,3,jg021,Environmental Health (Gen),Investigations expenses
H M Land Registry,03-Apr-24,12,0,12,jg021,Development Control,Investigations expenses
H M Land Registry,03-Apr-24,12,0,12,jg021,Local Development Framework,Investigations expenses
H M Land Registry,03-Apr-24,3,0,3,jg021,Environmental Health (Gen),Investigations expenses
H M Land Registry,03-Apr-24,6,0,6,je019,Council Tax Collection,Enquiry agents fees
H M Land Registry,03-Apr-24,3,0,3,je019,Business Rate Collection,Enquiry agents fees
H M Land Registry,09-Apr-24,6,0,6,jg021,Development Control,Investigations expenses
H M Land Registry,09-Apr-24,6,0,6,jg021,Development Control,Investigations expenses
H M Land Registry,16-Apr-24,6,0,6,je019,Business Rate Collection,Enquiry agents fees
H M Land Registry,16-Apr-24,21,0,21,je019,Council Tax Collection,Enquiry agents fees
H M Land Registry,15-Apr-24,3,0,3,jg021,Environmental Health (Gen),Investigations expenses
H M Land Registry,23-Apr-24,3,0,3,je019,Council Tax Collection,Enquiry agents fees
H M Land Registry,23-Apr-24,99,0,99,jg021,Local Development Framework,Investigations expenses
H M Land Registry,23-Apr-24,12,0,12,jg021,Development Control,Investigations expenses
H M Land Registry,23-Apr-24,9,0,9,jg021,Estate & Property Management,Investigations expenses
H M Land Registry,23-Apr-24,3,0,3,jg021,Disabled facilities grants,Investigations expenses
H M Land Registry,23-Apr-24,9,0,9,jg021,Environmental Health (Gen),Investigations expenses
H M Land Registry,23-Apr-24,117,0,117,jg021,Local Development Framework,Investigations expenses
H M Land Registry,23-Apr-24,3,0,3,jg021,Environmental Health (Gen),Investigations expenses
H M Land Registry,23-Apr-24,3,0,3,jg021,Development Control,Investigations expenses
Happy Homes (One) Ltd,31-Mar-24,10185,0,10185,jg220,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,07-Apr-24,10235,0,10235,jg220,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,14-Apr-24,10255,0,10255,jg220,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,21-Apr-24,10360,0,10360,jg220,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,28-Apr-24,10080,0,10080,jg220,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Mar-24,11025,0,11025,jg220,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,07-Apr-24,11305,0,11305,jg220,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,14-Apr-24,11515,0,11515,jg220,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Apr-24,10815,0,10815,jg220,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Apr-24,11235,0,11235,jg220,Homeless ,Payments for temporary accommodation
Hardings Coaches Ltd,03-Apr-24,540,0,540,jg008,Mayoral Expenses (excl car),Mayor's allowance
Healthcare Conferences UK,01-Apr-24,295,59,354,ab010,Corporate training,Corporate training initiatives
Heartfelt Roofing and Construction Ltd,17-Apr-24,33234.31,6646.86,39881.17,02401,Poole Road Pavilion Roof Replacement,Payments to Contractors
HML Independent Medical Advice Ltd,31-Mar-24,332.37,66.47,398.84,je046,Housing Needs Register,Medical Assessments
Huntress Search Ltd,31-Jan-24,732.9,146.58,879.48,ac006,Vehicle Licensing,Agency staff
Ideagen Gael Ltd,30-Oct-23,8500,1700,10200,JF009,Corporate Risk,Computer charges
Ideagen Gael Ltd,30-Oct-23,11687.5,2337.5,14025,JF009,Corporate Risk,Computer charges
