OCTOBER 2019 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
AMZNMktplace,23/10/2019,44.98,Vonhaus Monitor Stand ,Operational Services 
Barriers Direct,23/10/2019,263.66,Bollard removable square,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,30/10/2019,24.99,Vonhaus Monitor Stand ,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,15/10/2019,87.12,CCTV Dummies,Operational Services 
AMZNMktplace,18/10/2019,62.47,Tourch,Operational Services 
AMZNMktplace,18/10/2019,67.95,Tourch and books,Operational Services 
B & Q 1191,25/10/2019,90.26,Paint,Operational Services 
AMZNMktplace,28/10/2019,85.00,Whiteboard,Operational Services 
AMZNMktplace,29/10/2019,50.98,gloves,Operational Services 
AMZNMktplace,29/10/2019,14.48,Sign,Operational Services 
B & Q 1191,29/10/2019,14.70,Paint,Operational Services 
WICKES EPSOM,29/10/2019,7.58,Paint,Operational Services 
WICKES EPSOM,30/10/2019,16.92,Postcrete,Operational Services 
AMZNMktplace,31/10/2019,108.37,Walkie talkie ,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,31/10/2019,19.95,Boots,Operational Services 
B&Q DIRECT,31/10/2019,121.00,Floor tiles,Operational Services 
WICKES EPSOM,31/10/2019,297.20,Paint ,Operational Services 
SCREWFIX EPSOM,31/10/2019,16.99,Paint,Operational Services 
SCREWFIX EPSOM,04/10/2019,23.88,Hard hats ,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,07/10/2019,84.97,Boots,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,07/10/2019,6.99,,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,22/10/2019,29.00,,Operational Services
PAYPAL *EBAY UKAYCLOTH,22/10/2019,49.95,Boots,Operational Services
SCREWFIX EPSOM,22/10/2019,47.99,,Operational Services
AMZNMktplace,27/10/2019,8.99,Fusion Replacement mouse,Operational Services
AMZNMktplace,28/10/2019,39.98,boots,Operational Services
AMZNMktplace,28/10/2019,45.90,Adboards framed notice ,Operational Services
AMZNMktplace,28/10/2019,396.15,,Operational Services
ARGOS KILN LANE IN,29/10/2019,9.99,HDMI cable for meeting room,Operational Services
HOMEBASE LTD 127,29/10/2019,18.45,Floating shelf for meeting room,Operational Services
Amazon Prime*AX6VW6375,30/10/2019,7.99,Amazon Prime,Operational Services
AMZNMktplace,31/10/2019,172.82,,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,30/10/2019,21.80,Teck Wrap,Operational Services
SAINSBURYS S/MKTS,04/10/2019,5.00,Staff refreshments ,Operational Services 
NEW SOUTHERN RAILW,09/10/2019,5.30,Train Ticket,Housing and Environment
NEW SOUTHERN RAILW,15/10/2019,4.20,Train Ticket,Housing and Environment
CATER4YOU.CO.UK,24/10/2019,66.49,Sandwich packaging,property and venues
TESCO PFS 2485,17/10/2019,78.81,Petrol for Mayor's car,Chief Executive
WOKING BREWERY ROAD,25/10/2019,4.50,parking at Mayoral event ,Chief Executive
BOOTS FLU VOUCHERS,09/10/2019,78.75,Boots Flu Vouchers,Chief Executive
BOOTS FLU VOUCHERS,17/10/2019,26.25,Boots Flu Vouchers,Chief Executive
AMZNMKTPLACE AMAZON.CO.UK,02/10/2019,10.79,Wafer for legal documents,Operational Services 
WWW.THELAWSOCIETY.ORG,15/10/2019,1014.00,The Law Society PC fees,Operational Services 
SCREWFIX EPSOM,17/10/2019,16.84,Cable ties for firework signs,Operational Services 
WOKING BOROUGH COUNCIL,24/10/2019,12.20,RingGo Parking Services,Operational Services 
WWW.PLANNINGPORTAL.CO.,30/10/2019,157.00,Planning Application,Operational Services 
ENVIROMENT AGENCY,08/10/2019,170.00,Permit Application,Property and Venues 
EB *EPSOM PROPERTY BUS,16/10/2019,10.00,Epsom Property Netwrok Seminar,Property and Venues 
TIMPSON LTD,07/10/2019,32.00,Brass Plaque for Memorial Bench,Operational Services 
TIMPSON LTD,07/10/2019,32.00,Brass Plaque for Memorial Bench,Operational Services 
HOMEBASE LTD 127,09/10/2019,35.35,"Gorilla Glue, Wire Brush",Operational Services 
WICKES EPSOM,10/10/2019,33.61,Methylated Spirit,Operational Services 
SCREWFIX EPSOM,17/10/2019,17.98,Handgripper Gloves,Operational Services 
HOMEBASE LTD 127,29/10/2019,21.00,"Gorilla Tape, Filler",Operational Services 
WICKES EPSOM,31/10/2019,8.46,Blue Circle Postcrete,Operational Services 
ALDI STORES LTD,10/10/2019,4.06,Lemons and Milk,property and venues
TESCO STORE 2934,16/10/2019,3.00,Tea Bags,property and venues
CO-OP GROUP 500087,17/10/2019,1.50,milk,property and venues
MARKS&SPENCER PLC SACA,18/10/2019,4.00,Lemons ,property and venues
CO-OP GROUP 500087,23/10/2019,4.94,Lemons and Milk,property and venues
WM MORRISONS STORE,30/10/2019,2.40,Lemons,property and venues
Charge Your Car Ltd,07/10/2019,2.10,Electricity,Housing and Environment
AMZNMktplace,13/10/2019,26.77,Signage,Housing and Environment
AMZNMktplace,04/10/2019,13.48,Key Tags,Operational Services 
AMZNMktplace,05/10/2019,14.99,Flashing Gloves,Operational Services 
SUPERFISH EWELL,05/10/2019,61.30,Fish and Chips,Operational Services 
GOWRINGS MOBILITY GROU,15/10/2019,78.48,Bumper ends,Operational Services 
DSA THEORY TEST,21/10/2019,23.00,Theory Test,Operational Services 
SUPERFISH EWELL,12/10/2019,79.10,Fish and Chips,Operational Services 
POUNDLAND LTD 1317,15/10/2019,5.00,Refreshments for Beavers visit ,Chief Executive
SAINSBURYS S/MKTS,08/10/2019,3.00,Raid Protector ,Operational Services 
SCREWFIX EPSOM,08/10/2019,39.99,Dewalt Safety Boots,Operational Services 
SCREWFIX EPSOM,09/10/2019,46.97,Sanitary Silicone ,Operational Services 
SCREWFIX EPSOM,09/10/2019,39.99,Dewalt Safety Boots,Operational Services 
SCREWFIX EPSOM,15/10/2019,10.98,Green Quick Colour Spray Paint,Operational Services 
SCREWFIX EPSOM,28/10/2019,9.99,Anti Slip Tape,Operational Services 
SCREWFIX EPSOM,30/10/2019,39.99,Dewalt Safety Boots,Operational Services 
JS ONLINE GROCERY,22/10/2019,134.25,"Tea, Coffee, Milk etc.",Town Hall
UAL SHORT COURSES LTD,31/10/2019,410.00,Adobe Illustrator: Beginners Courses,Town Hall
SCREWFIX DIRECT,09/10/2019,5.25,Trunking,ICT
AMZNMktplace,14/10/2019,12.95,Ipad case,ICT
AMZNMktplace,10/10/2019,6.95,Phone cases and Screen protectors- Playhouse,ICT
AMZNMktplace,10/10/2019,6.95,Phone cases and Screen protectors- Planning,ICT
AMZNMktplace,10/10/2019,13.90,Phone cases and Screen protectors- Legal,ICT
AMC PHOTOGRAPICS,03/10/2019,21.18,2A0 Poster for Rainbow Centre,Marketing
SRTRC,04/10/2019,23.00,2 t-shirts and a pack of 50 badges,Marketing
ACT NOW TRAINING LIMIT,08/10/2019,466.80,"GDPR, PECR and marketing",Marketing
Helloprint,31/10/2019,55.74,x20 A1/A2 posters,Marketing
FACEBK *D5HB9P6HV2,31/10/2019,29.94,Higher needs advertising campaign ,Marketing
WWW.KAPLANFOULKSLYNCH.,21/10/2019,106.80,Study Material for Apprentice,Finance
Trainline.com,07/10/2019,86.95,Train Tickets to/from Birmingham,Operational Services 
Amazon.co.uk*MO7YY52X4,28/10/2019,21.58,2 x 80mm lever arch folders ,Operational Services 
,TOTAL,8591.95,9556.80,
