May 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Berry Recruitment,27-Apr-16,2933.84,586.77,3520.61,Domestic Refuse Collection,Agency staff
Berry Recruitment,04-May-16,3018.54,603.71,3622.25,Domestic Refuse Collection,Agency staff
Berry Recruitment,11-May-16,2778.16,555.63,3333.79,Domestic Refuse Collection,Agency staff
Berry Recruitment,03-May-16,-2479.92,-495.98,-2975.90,Domestic Refuse Collection,Agency staff
Betterstore Self Storage T/A Storage King,15-Apr-16,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-16,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-May-16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-16,229.88,45.98,275.86,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-May-16,12.99,0.00,12.99,Homeless ,Furniture storage
Blenheim High School,01-May-16,162.00,0.00,162.00,Leisure Developments,Events & Initiatives
Bob Hutton Limited,22-Apr-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,22-Apr-16,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,13-May-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,30-Apr-16,61.71,12.34,74.05,DSO Management,Office Equipment
BOC Ltd,30-Apr-16,78.74,3.94,82.68,DSO Management,Office Equipment
Bound & Gagged Comedy,27-Apr-16,2470.00,494.00,2964.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brampton Training & Consultancy Ltd,28-Apr-16,618.12,123.62,741.74,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,28-Apr-16,618.12,123.62,741.74,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,03-May-16,463.59,92.72,556.31,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,10-May-16,463.59,92.72,556.31,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,17-May-16,618.12,123.62,741.74,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,26-May-16,618.12,123.62,741.74,Off Street Car Parking,Agency staff
Bristow & Sutor,24-Apr-16,278.11,55.63,333.74,Council Tax Collection,Bailiffs fees
British Gas,19-May-16,401.98,20.09,422.07,Hollymoor Shops & Flats,Electricity
British Telecommunications Plc,05-May-16,1772.25,354.45,2126.70,ICT,Data connections
British Telecommunications Plc,05-May-16,-32.00,0.00,-32.00,ICT,Data connections
British Telecommunications Plc,05-May-16,-22.48,0.00,-22.48,ICT,Data connections
Broxap Ltd,04-May-16,3384.00,676.80,4060.80,Public realm,Public realm highways works
BT Global Services,25-Apr-16,958.96,191.79,1150.75,ICT,Data connections
Bytes Software Services Ltd,29-Apr-16,1481.52,296.31,1777.83,ICT,Software and hardware maintenance
Canford Audio Plc,05-May-16,400.00,80.00,480.00,Playhouse,OP. equipment & tools : purchase
Capita Business Services Ltd,24-May-16,4874.51,974.90,5849.41,Rent Allowances,DWP Regulation change expenses
Christ Church Epsom,10-May-16,320.00,0.00,320.00,Police and crime commissioner elections,Hall hire
CIPFA Business Limited,29-Feb-16,2680.00,536.00,3216.00,Financial Services,Subscriptions to associations
Cirrus Research PLC,13-May-16,125.00,25.00,150.00,Pollution,OP. equipment & tools : R & M
Cirrus Research PLC,13-May-16,15.00,3.00,18.00,Pollution,OP. equipment & tools : R & M
Commercial & Plant Ltd,19-Apr-16,25.81,5.16,30.97,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,25-Apr-16,19.56,3.91,23.47,Avoidable repairs,Avoidable repairs
Commercial & Plant Ltd,29-Apr-16,27.34,5.47,32.81,Avoidable repairs,Avoidable repairs
Commercial & Plant Ltd,06-May-16,68.33,13.67,82.00,Avoidable repairs,Avoidable repairs
Commercial & Plant Ltd,10-May-16,6.68,1.34,8.02,Avoidable repairs,Avoidable repairs
Commercial & Plant Ltd,16-May-16,13.65,2.73,16.38,Avoidable repairs,Avoidable repairs
Companies House,30-Apr-16,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,25-Apr-16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,25-Apr-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-May-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,12-May-16,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,12-May-16,74.52,14.90,89.42,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-May-16,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-May-16,117.99,23.60,141.59,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,28-Apr-16,2720.46,544.09,3264.55,Car Park Support,Cash collection costs- Security services
Contract Security Services,28-Apr-16,64.05,12.80,76.85,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,28-Apr-16,320.40,64.08,384.48,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,28-Apr-16,192.27,38.45,230.72,Playhouse,Cash collection costs- Security services
Contract Security Services,28-Apr-16,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,28-Apr-16,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,28-Apr-16,64.08,12.82,76.90,Wells Social Centre,Cash collection costs- Security services
Cornerstone Barristers,20-May-16,72.00,0.00,72.00,Legal & Democratic Services,Legal expenses
Cornerstone Barristers,18-May-16,2160.00,0.00,2160.00,Legal & Democratic Services,Legal expenses
Country Legends,27-Apr-16,1675.75,0.00,1675.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
CP Lighting Ltd,27-Apr-16,303.70,60.74,364.44,Playhouse,OP. equipment & tools : purchase
Crawbar Ltd,01-May-16,75.00,15.00,90.00,Leisure publicity,Publicity
CreditCall Limited,04-May-16,620.04,124.01,744.05,Off Street Car Parking,Car park ticket supplies
D Finn T/A Swift Signs,25-Apr-16,1770.00,354.00,2124.00,Various Parks-improve on-site vistor inf,Payments to contractors
D Finn T/A Swift Signs,25-Apr-16,1770.00,354.00,2124.00,Various Parks-improve on-site vistor inf,Payments to contractors
Dance Direction/Debby Tomlinson,29-Apr-16,5402.60,0.00,5402.60,Playhouse Matched Income and Expenditure,Comm performances payments
David Power T/A UK Pink Floyd Experience,23-May-16,1734.25,346.85,2081.10,Playhouse Matched Income and Expenditure,Prof performances share of takings
Deco Productions Ltd,30-Apr-16,4757.00,951.40,5708.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Disclosure & Barring Service,19-May-16,528.00,0.00,528.00,Vehicle Licensing,Other equipment
Dr R M Hinton,01-Apr-16,360.00,0.00,360.00,Housing Needs Register,Medical Assessments
Dr R M Hinton,01-Apr-16,100.47,0.00,100.47,Housing Needs Register,Medical Assessments
Dr Ruth Shaffrey,20-Apr-16,200.00,0.00,200.00,Museum,Prof performances - fixed fee
Dunheved Partnership Ltd,27-Mar-16,3090.00,618.00,3708.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,01-May-16,850.00,170.00,1020.00,Homeless ,Payments for temporary accommodation
Elmbridge Borough Council,18-May-16,90.00,0.00,90.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,26-May-16,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Environment Analyst Ltd,25-May-16,195.00,0.00,195.00,Environmental Health (Gen),Books & publications
Epsom Christian Fellowship  Trust,25-May-16,270.00,0.00,270.00,Police and crime commissioner elections,Hall hire
Epsom Heating & Gas Ltd,05-Apr-16,190.00,38.00,228.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,05-Apr-16,80.00,16.00,96.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,27-Apr-16,180.00,36.00,216.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,29-Apr-16,75.00,15.00,90.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,06-May-16,50.00,10.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Mayday Flower Club,17-May-16,156.00,0.00,156.00,Mayoral Expenses (excl car),Mayor's allowance
Epsom Symphony Orchestra,16-May-16,11.22,0.00,11.22,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels ( Hounslow ) Ltd,27-Mar-16,3780.00,756.00,4536.00,Homeless ,Payments for temporary accommodation
Euro Hotels ( Hounslow ) Ltd,30-Apr-16,4590.00,918.00,5508.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,01-May-16,1750.00,350.00,2100.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,22-May-16,1300.00,260.00,1560.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Mar-16,7260.00,1452.00,8712.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-May-16,5720.00,1144.00,6864.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,27-Mar-16,35100.00,7020.00,42120.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-May-16,47290.00,9458.00,56748.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-May-16,900.00,180.00,1080.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-May-16,6900.00,1380.00,8280.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,01-May-16,10480.00,2096.00,12576.00,Homeless ,Payments for temporary accommodation
Ewell Court Tea Rooms,09-May-16,39.20,0.00,39.20,Public realm,Public realm parks works
F L Beadle & Sons Ltd,26-Jan-16,6600.00,1320.00,7920.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,02-Feb-16,-3300.00,-660.00,-3960.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,19-Apr-16,350.00,70.00,420.00,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,06-May-16,4890.00,978.00,5868.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,06-May-16,889.00,177.80,1066.80,Asset management plan backlog mnce,Building maintenance
Fastsigns,30-Nov-15,20.00,4.00,24.00,Leisure publicity,Publicity
Fastsigns,19-Feb-16,276.57,55.32,331.89,Bourne Hall,Herald of Spring expenses
Fierce Neutral Ltd,01-May-16,900.00,180.00,1080.00,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,03-May-16,840.00,168.00,1008.00,Homeless ,Payments for temporary accommodation
Flexrm,29-Apr-16,375.00,75.00,450.00,ICT,Software and hardware maintenance
Food Safety Direct Ltd,21-Apr-16,184.50,36.90,221.40,Pollution,OP. equipment & tools : R & M
Frances Rutter,20-May-16,44.70,0.00,44.70,Chief Executive group,Meeting refreshments
Frontline,11-Apr-16,3974.00,794.80,4768.80,Leisure publicity,Publicity
Furzedown Guest House,31-Mar-16,810.00,162.00,972.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,09-Mar-16,405.00,81.00,486.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,31-Mar-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,17-Mar-16,765.00,153.00,918.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,31-Mar-16,1860.00,372.00,2232.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,06-Mar-16,270.00,54.00,324.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-Mar-16,720.00,144.00,864.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-May-16,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-May-16,180.00,36.00,216.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-May-16,1800.00,360.00,2160.00,Homeless ,Payments for temporary accommodation
George Mellor,30-Apr-16,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
Gill Catcheside T/A The Stitch Mouse Ltd,24-May-16,8647.00,0.00,8647.00,Civic Investment Fund,Grants
Gillespies Bakery,29-Apr-16,67.50,13.50,81.00,Chief Executive group,Meeting refreshments
Giovanni Grieco,10-May-16,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.10,60.51,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,695.48,139.10,834.58,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,695.48,139.10,834.58,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,3942.61,788.52,4731.13,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,30-Apr-16,1449.00,289.80,1738.80,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,30-Apr-16,30.00,6.00,36.00,Cemetery,Maintenance of memorials
Glendale Grounds Management Ltd,30-Apr-16,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,30-Apr-16,247.50,49.50,297.00,Cemetery,Excavation of graves
Glyn School,21-Apr-16,86.40,0.00,86.40,Police and crime commissioner elections,Hall hire
Godfreys,29-Apr-16,2603.94,520.80,3124.74,Grounds maintenance service,OP. equipment & tools : purchase
Godfreys,29-Apr-16,33.58,0.00,33.58,Grounds maintenance service,OP. equipment & tools : purchase
Goodwillie & Corcoran,02-May-16,15.75,3.15,18.90,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,25-Apr-16,45.00,9.00,54.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,25-Apr-16,21.85,4.37,26.22,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,09-May-16,50.00,10.00,60.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,09-May-16,44.45,8.89,53.34,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,17-May-16,105.00,21.00,126.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,17-May-16,37.98,7.60,45.58,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,23-May-16,20.00,4.00,24.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,23-May-16,6.00,1.20,7.20,Rent Allowances,Overpayment recovery expenses
Greenham Trading Ltd,28-Apr-16,38.53,7.71,46.24,Environmental Health (Gen),Protective clothing
Greenham Trading Ltd,28-Apr-16,12.44,2.49,14.93,Environmental Health (Gen),Protective clothing
Greenwich Leisure Ltd,25-Apr-16,179.00,0.00,179.00,Leisure Developments,Events & Initiatives
Greenwich Leisure Ltd,29-Apr-16,720.00,0.00,720.00,Corporate facilities management,Staff facilities
GVA Grimley,24-Mar-16,2200.00,440.00,2640.00,Development Control,Consultants fees
H M Land Registry,05-Apr-16,6.00,0.00,6.00,Public Control,Investigations expenses
H M Land Registry,05-Apr-16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,12-Apr-16,6.00,0.00,6.00,Public Control,Investigations expenses
H M Land Registry,12-Apr-16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,19-Apr-16,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,19-Apr-16,12.00,0.00,12.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,19-Apr-16,24.00,0.00,24.00,Public Control,Investigations expenses
H M Land Registry,19-Apr-16,3.00,0.00,3.00,Estate & Property Management,Investigations expenses
H M Land Registry,26-Apr-16,18.00,0.00,18.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,26-Apr-16,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,26-Apr-16,3.00,0.00,3.00,Public realm,Public realm parks works
H M Land Registry,26-Apr-16,18.00,0.00,18.00,Public Control,Investigations expenses
H M Land Registry,04-May-16,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,04-May-16,18.00,0.00,18.00,Public Control,Investigations expenses
H M Land Registry,04-May-16,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,04-May-16,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,17-May-16,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,10-Apr-16,20785.00,0.00,20785.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-May-16,21710.00,0.00,21710.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-Apr-16,5630.00,0.00,5630.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Apr-16,5450.00,0.00,5450.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-May-16,6300.00,0.00,6300.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-May-16,6480.00,0.00,6480.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-May-16,6755.00,0.00,6755.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,22-May-16,6035.00,0.00,6035.00,Homeless ,Payments for temporary accommodation
Herd Hire,18-Apr-16,120.71,24.14,144.85,Public realm,Public realm highways works
Herd Hire,01-May-16,287.86,57.57,345.43,Public realm,Public realm highways works
Herd Hire,09-May-16,11.28,2.26,13.54,Transport contract holding account,Spot hire of vehicles
Hitachi Capital Vehicle Solutions Ltd,03-May-16,68.81,13.76,82.57,Corporate facilities management,Transport fleet recharge
Hitachi Capital Vehicle Solutions Ltd,03-May-16,410.00,82.00,492.00,Corporate facilities management,Transport fleet recharge
HMRC Wealthy Midsized Business Compliance,16-May-16,7795.09,0.00,7795.09,VAT expenses,VAT Assessment Expd / Income
Hounslow Estates Ltd,20-Apr-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,26-Apr-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,17-May-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,15-Apr-16,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
HPI Ltd,30-Apr-16,2.67,0.53,3.20,Highways Residual functions,Removal of abandoned vehicles
Huntress Search Ltd,27-Apr-16,561.05,112.21,673.26,Customer Services Division,Agency staff
Huntress Search Ltd,18-May-16,448.84,89.77,538.61,Customer Services Division,Agency staff
Huntress Search Ltd,18-May-16,448.84,89.77,538.61,Customer Services Division,Agency staff
Huntress Search Ltd,25-May-16,561.05,112.21,673.26,Customer Services Division,Agency staff
Huntress Search Ltd,25-May-16,524.98,105.00,629.98,Customer Services Division,Agency staff
Huntress Search Ltd,20-Apr-16,334.00,66.80,400.80,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,27-Apr-16,337.20,67.44,404.64,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,04-May-16,413.07,82.61,495.68,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,11-May-16,269.76,53.95,323.71,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,18-May-16,379.35,75.87,455.22,HR and Consultation & Communications,Agency staff
IMP Leadership,12-May-16,1800.00,0.00,1800.00,Corporate training,Skills training
Individual Entertainment Ltd,25-May-16,3476.67,695.33,4172.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Individual Entertainment Ltd,25-May-16,34.00,0.00,34.00,Playhouse,General office expenses
IRRV,05-May-16,77.94,0.00,77.94,Revenues and Benefits,Subscriptions to Professional Bodies
Isobel Fernandez,28-Apr-16,15.30,0.00,15.30,Community Alarm,Volunteers expenses
Isobel Fernandez,28-Apr-16,7.20,0.00,7.20,Community Alarm,Volunteers expenses
ITW Envopak,26-Apr-16,117.48,23.50,140.98,Financial Services,Stationery
JJ Surveying Ltd,11-Apr-16,375.01,75.01,450.02,Building Control,Consultants fees
JJ Surveying Ltd,11-Apr-16,503.76,100.76,604.52,Building Control,Consultants fees
JJ Surveying Ltd,11-Apr-16,-375.01,-75.01,-450.02,Building Control,Consultants fees
