Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
ROYAL MAIL GROUP,29/10/2018,2,Unpaid postage duty of care return,Operational Services 
BURNT TREE GROUP,30/10/2018,1,�1 deposit on FoMoCo Cover,Operational Services 
HART & SONS  DORSET  L,09/10/2018,287.95,Food processor,Operational Services 
ALDI 73 776,22/10/2018,84.45,Bar,Operational Services 
ASDA SUPERSTORE,01/11/2018,68.5,Provisons,Operational Services 
ALDI 73 776,22/10/2018,44.97,Provisions,Operational Services 
ARGOS KILN LANE IN,16/10/2018,25,Wall clock,Operational Services 
ASDA SUPERSTORE,09/10/2018,20.4,Servery,Operational Services 
MAKRO SELF SERVICE CROYDO,12/10/2018,15,Provisions,Operational Services 
MAKRO SELF SERVICE CROYDO,12/10/2018,13.19,Cleaning,Operational Services 
J PARKER DUTCH BULBS,18/10/2018,936,"Tulips, Daffodils, Allum",Operational Services 
J PARKER DUTCH BULBS,18/10/2018,930,"Paeony mixed, Cyclaminus tete a tete",Operational Services 
AMZN MKTP UK*MT7JD0Z94 AM,18/10/2018,95,Natural rope,Operational Services 
WWW.PAYMYTICKET.CO.UK,05/10/2018,60,UK car park management,Operational Services 
AMZN MKTP UK*MT7I28LM4 AM,17/10/2018,36.94,Micro usb charger & candy canes,Operational Services 
AMZN Mktp UK*MT5X04104,24/10/2018,26.58,Pedimend,Operational Services 
AMZN Mktp UK*MT5X04104,24/10/2018,28.95,Candy canes,Operational Services 
C BREWER & SONS,25/10/2018,252,Paint,Operational Services 
SNOW BUSINESS INT,15/10/2018,154.44,Snow globe,Operational Services 
DDC EPSOM,05/10/2018,102.51,Paint,Operational Services 
SUK RETAIL LTD,23/10/2018,101.55,Office equipment,Operational Services 
AMZN MKTP UK*MT2WX6DV4 AM,31/10/2018,79.99,Equipment,Operational Services 
DDC EPSOM,11/10/2018,94.68,Paint,Operational Services 
DDC EPSOM,09/10/2018,91.25,Paint,Operational Services 
DDC EPSOM,18/10/2018,76.61,Paint,Operational Services 
AMZN Mktp UK*MT2DP9MI4,27/10/2018,49.95,Torches,Operational Services 
Amazon.co.uk,04/10/2018,44.1,Boots,Operational Services 
Amazon.co.uk*MT2OG05J4,28/10/2018,36.18,Gloves,Operational Services 
DDC EPSOM,23/10/2018,43.1,Paint,Operational Services 
SPORTSDIRECT 53,24/10/2018,37.99,Boots,Operational Services 
WILKO RETAIL LIMIT,19/10/2018,29.5,Office equipment,Operational Services 
Amazon.co.uk*MT1O255B4,28/10/2018,29.39,Anti bac wipes,Operational Services 
WILKO RETAIL LIMIT,24/10/2018,25,Office equipment,Operational Services 
ELM FARM & NURSERIES,26/10/2018,27.2,Duck feed,Operational Services 
ARGOS KILN LANE IN,20/10/2018,20,Office equipment,Operational Services 
AMAZON.CO.UK*MT3OT75Q4 AM,28/10/2018,17.27,Sign,Operational Services 
DDC EPSOM,25/10/2018,11.88,Paint,Operational Services 
Amazon Prime*MT5V568K4,30/10/2018,7.99,Amazon Prime subsription,Operational Services 
TIMPSON LTD,05/10/2018,10,Key cut for Bourne hall main entrance,Property and Venues
NEW SOUTHERN RAILW,17/10/2018,8.8,Train ticker Homeless person to B&B,Housing and Environment
NEW SOUTHERN RAILW,22/10/2018,13.9,Train ticker Homeless person to B&B,Housing and Environment
HOMEBASE LTD 127,29/10/2018,140.72,Museum materilas,Property and Venues
ROUND WOOD,26/10/2018,133,Log bucket for beacon event,Property and Venues
TIMPSON LTD,02/10/2018,20,Key cutting,Property and Venues
SAINSBURYS S/MKT,18/10/2018,12.7,Coffee shop provisions,Property and Venues
SAINSBURYS S/MKTS,01/11/2018,9.1,Coffee Shop Provions,Property and Venues
SAINSBURYS PETROL,24/10/2018,81.9,Petrol for Mayors car,Chief Executive
HALFORDS 0731,24/10/2018,15,Cleaning products for car,Chief Executive
TFL ROAD CHARGE,08/10/2018,11.5,Congestion charge for 10th October,Chief Executive
WWW.DRINKAWARE.CO.UK,09/10/2018,79.75,Drink aware trust card,Human Resource 
ALCOHOL CONCERN,10/10/2018,60,Alcohol concern London,Human Resource 
WWW.THELAWSOCIETY.ORG,18/10/2018,1472,Law society practicing certificate,Chief Executive
SURREY CC CARD PAY,17/10/2018,22,Surrey County council death certificate,Chief Executive
CREAMS CAFE,17/10/2018,20,Creams Cafe,Chief Executive
AMZN MKTP UK*MT9G56144 AM,24/10/2018,24.46,CA equipment & phone chargers for bus,Operational Services 
SURREY HEATH BOROUGH C,08/10/2018,4,Parking charges-Meeting Attendance,Property and Venues
WICKES,25/10/2018,39.61,Blue postcrete and Handsaws,Operational Services 
HOMEBASE LTD 127,30/10/2018,32.9,Taps and pack of bungees,Operational Services 
SCREWFIX EPSOM,03/10/2018,36.96,Gloves,Operational Services 
TIMPSON LTD,22/10/2018,32,1 x StHelens/HNP,Operational Services 
FARM FENCING LTD,09/10/2018,27.12,posts and postmix,Operational Services 
CITY ELECTRICAL,16/10/2018,26.35,Arctic yellow reel,Operational Services 
SCREWFIX EPSOM,17/10/2018,13.48,WD40 Aerosol,Operational Services 
SCREWFIX EPSOM,08/10/2018,12.47,Flap disc,Operational Services 
WICKES,04/10/2018,8.13,Instant Lay Macadam major bag,Operational Services 
WM MORRISONS STORE,19/10/2018,3.8,Lemons,Property and Venues
SAINSBURYS S/MKTS,03/10/2018,2.6,Milk & Lemons,Property and Venues
WM MORRISONS STORE,04/10/2018,2.45,Lemons,Property and Venues
MARKS&SPENCER PLC SACA,09/10/2018,2.42,Lemons,Property and Venues
CO-OP GROUP 500087,17/10/2018,0.86,Limes,Property and Venues
CHARTERED INSTITUTE OF EN,29/10/2018,289,Training,Housing and Environment
R&R SECURITY & HAR,10/10/2018,81.84,Mail guard fire proof letter box,Housing and Environment
AMZN Mktp UK,05/10/2018,22.98,Window Film,Housing and Environment
TEC SERVICES ASSOCIATI,09/10/2018,318,Delegate cost technology car con,Operational Services 
TEC SERVICES ASSOCIATI,09/10/2018,318,Delegate cost technology car con,Operational Services 
AMAZON.CO.UK AMAZON.CO.UK,04/10/2018,104.48,Hetty Hoover for Harrier Centre,Operational Services 
PARKJOCKEY,11/10/2018,20,Parking at Birmingham,Operational Services 
WWW.FTA.CO.UK,08/10/2018,456,Drivers books,Operational Services 
PREMIER FARNELL,03/10/2018,12.13,strain relief cables,Operational Services 
EB *MAYOR OF REIGATE A,23/10/2018,45,Ticket for Mayoress Lunch,Chief Executive
HOLIDAY INN KINGSTON S,29/10/2018,27,Wine for Elmbridge Event,Chief Executive
WAITROSE 104,29/10/2018,16,Refreshments for Brownies visit,Chief Executive
POUNDLAND LTD 1317,03/10/2018,8,Refreshments for school visits,Chief Executive
MARKS&SPENCER PLC SACA,23/10/2018,7.8,lunch for christmas card judges,Chief Executive
WAITROSE 104,03/10/2018,6.85,Refreshments for Interview,Chief Executive
WILKO RETAIL LIMIT,10/10/2018,6,Clock for COO office,Chief Executive
THE LOCKSMITHS SHOP LT,19/10/2018,127.49,Abus Padlocks & 5 extra keys,Operational Services 
SCREWFIX EPSOM,01/11/2018,38.95,Dewalt safety boots,Operational Services 
SCREWFIX EPSOM,16/10/2018,48.96,Side cutter,Operational Services 
SCREWFIX EPSOM,09/10/2018,24.96,"cloth tape mesh silver,",Operational Services 
SCREWFIX EPSOM,17/10/2018,14.98,Vartra High energy alkaline battery,Operational Services 
JS ONLINE GROCERY,22/10/2018,340.7,"Tea, milk, coffee etc depot",Town Hall
WWW.ARGOS.CO.UK,11/10/2018,162.94,Fridge (planning),Town Hall
MARKS&SPENCER PLC SACA,01/11/2018,140.5,THSO Uniform,Town Hall
JS ONLINE GROCERY,04/10/2018,133.5,"Tea, coffee etc at the town hall",Town Hall
WWW.PURELYPAPER.CO.UK,29/10/2018,120.54,Specialist A2 paper requested by Bourne Hall,Town Hall
WWW.SAFELINCS.CO.UK,11/10/2018,46.8,Water & CO2 extinguisher for fire Warden training,Town Hall
MARKS&SPENCER PLC SACA,01/11/2018,27,THSO Uniform,Town Hall
WILKO RETAIL LIMIT,01/10/2018,17,"Glue, batteries",Town Hall
EPSOM AND EWELL BOROUG,26/10/2018,393,Test Payment,ICT 
EPSOM AND EWELL BOROUG,26/10/2018,-393,Refund,ICT
EVERYTHING BRANDED,31/10/2018,189,Promotional colourful blazer,Marketing
HELLOPRINT,26/10/2018,29.87,Custom size banners,Marketing
,TOTAL,13017.92,,
