2022/23 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Betterstore Self Storage T/A Storage King,09-Jul-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jul-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Jul-22,12.99,0,12.99,Homeless ,Furniture storage
Blackmore Building Consultancy Ltd,31-May-22,3553.35,710.67,4264.02,Parkside House Epsom,Surveyor`s fees
Blackmore Building Consultancy Ltd,28-Jun-22,4466.67,893.33,5360,Parkside House Epsom,Surveyor`s fees
BOC Ltd DD,24-Jun-22,76.92,15.38,92.3,Playhouse other events,Gas
Brakes,15-Jun-22,289.91,58,347.91,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Jun-22,258.95,51.79,310.74,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Jun-22,34.68,0,34.68,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Jun-22,308.88,61.79,370.67,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Jun-22,259.46,51.89,311.35,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,15-Jun-22,336.6,67.36,403.96,Playhouse other events,Bar provisions
Bristow & Sutor,19-Jun-22,75,15,90,Council Tax Collection,Bailiffs fees
Bristow & Sutor,17-Jul-22,50,10,60,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,05-Jun-22,101.67,20.33,122,ICT,Data connections
Broxap Ltd,15-Jul-22,965,193,1158,Parks,Public realm parks works
Bryt Energy Ltd,23-Jun-22,1056.08,211.22,1267.3,Longmead Depot,Electricity
Bryt Energy Ltd,23-Jun-22,2421.9,484.38,2906.28,Bourne Hall,Electricity
Bryt Energy Ltd,23-Jun-22,4703.51,940.7,5644.21,Town Hall (operational),Electricity
Bryt Energy Ltd,23-Jun-22,2085.31,417.06,2502.37,Playhouse,Electricity
Bryt Energy Ltd,23-Jun-22,740.09,148.02,888.11,Longmead Social Centre,Electricity
Bryt Energy Ltd,23-Jun-22,-4498.87,-899.77,-5398.64,Playhouse other events,Electricity
Bryt Energy Ltd,23-Jun-22,1657.38,331.48,1988.86,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,23-Jun-22,43.5,2.18,45.68,Cemetery,Electricity
Bryt Energy Ltd,23-Jun-22,51.76,2.59,54.35,Bourne Hall,Electricity
Bryt Energy Ltd,23-Jun-22,54.53,2.73,57.26,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Jun-22,60.33,3.02,63.35,Ewell Car Parks,Electricity
Bryt Energy Ltd,23-Jun-22,447.83,89.57,537.4,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,208.54,41.71,250.25,Cox Lane former social centre,Electricity
Bryt Energy Ltd,23-Jun-22,266.52,53.3,319.82,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Jun-22,82.99,4.15,87.14,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,58.79,2.94,61.73,Town Hall (operational),Electricity
Bryt Energy Ltd,23-Jun-22,82,4.1,86.1,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,94.63,4.73,99.36,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,240.57,48.11,288.68,Longmead Depot,Electricity
Bryt Energy Ltd,23-Jun-22,207.71,41.54,249.25,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,124.22,6.21,130.43,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,23-Jun-22,23.75,1.19,24.94,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,328.87,65.77,394.64,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,280.4,56.08,336.48,Local nature reserve,Electricity
Bryt Energy Ltd,23-Jun-22,23.8,1.19,24.99,Open venues,Electricity
Bryt Energy Ltd,23-Jun-22,63.79,3.19,66.98,Wells Social Centre,Electricity
Bryt Energy Ltd,23-Jun-22,46.5,2.33,48.83,Epsom Market ,Electricity
Bryt Energy Ltd,23-Jun-22,682.44,136.49,818.93,Ewell Court House,Electricity
Bryt Energy Ltd,23-Jun-22,335.49,67.1,402.59,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Jun-22,908.16,181.63,1089.79,Hook Rd MSCP,Electricity
Bryt Energy Ltd,23-Jun-22,112.37,5.62,117.99,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,27.51,1.38,28.89,Parks,Electricity
Bryt Energy Ltd,23-Jun-22,540.74,108.15,648.89,Epsom Market ,Electricity
Bryt Energy Ltd,23-Jun-22,369.34,18.45,387.79,"South Street, Epsom",Electricity
BT Global Services,23-Jun-22,1218.25,243.65,1461.9,ICT,Fixed line comms
BT Global Services,21-Jul-22,1228.95,245.79,1474.74,ICT,Fixed line comms
Calcurate Ltd,27-Jun-22,126,0,126,Revenues and Benefits,General office expenses
Capita Business Services Ltd,17-Jun-22,8995,1799,10794,Revenues and Benefits,Software support
Caretower Ltd,27-Jun-22,53055.96,10611.19,63667.15,ICT,Software and hardware maintenance
Carol Anne Dance Academy Ltd,20-Jul-22,4199.25,0,4199.25,Playhouse Matched Income and Expenditure,Comm performances payments
Carrington West Ltd,30-Jun-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carter Jonas LLP,28-Feb-22,5350,1070,6420,Town Hall Review,Surveyor`s fees
Churchill Contract Services Ltd,31-May-22,5312.95,1062.59,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,443.58,88.71,532.29,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,1278.1,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,863.1,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,4.92,0.98,5.9,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-May-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,4558.99,911.8,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,3410.04,682.01,4092.05,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-May-22,6979.89,1395.98,8375.87,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,5312.95,1062.59,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,443.59,88.71,532.3,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,1278.1,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,863.1,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,4.92,0.98,5.9,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,30-Jun-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,4558.99,911.8,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Jun-22,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Claire Smith Counselling,23-Jun-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Claire Smith Counselling,07-Jul-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Class Affinity Projects Ltd,01-May-22,1076.92,215.38,1292.3,ICT,Mobile comms
Class Affinity Projects Ltd,01-May-22,5,0,5,ICT,Mobile comms
Class Affinity Projects Ltd,01-Jun-22,1074.47,214.89,1289.36,ICT,Mobile comms
Conduent Parking Enforcement Solutions,06-Jul-22,45.72,9.14,54.86,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,04-Jul-22,378,75.6,453.6,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,04-Jul-22,144,28.8,172.8,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),10-Jun-22,505.43,101.09,606.52,Bourne Hall Coffee Shop,Purchase of provisions
Conviviality Retail (Matthew Clark),10-Jun-22,506.08,101.21,607.29,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),01-Jul-22,2074.16,414.82,2488.98,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),01-Jul-22,89.49,17.9,107.39,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),08-Jul-22,874.06,174.82,1048.88,Playhouse other events,Bar provisions
CP Lighting Ltd,06-Jul-22,203.9,40.78,244.68,Playhouse,OP. equipment & tools : purchase
Cripps Pemberton Greenish LLP,25-Mar-22,1211,242.2,1453.2,Estate & Property Management,Estates development
Cripps Pemberton Greenish LLP,28-Apr-22,930,186,1116,64 - 74 East Street Epsom,Legal expenses
Cripps Pemberton Greenish LLP,05-May-22,965,193,1158,Parkside House Epsom,Legal expenses
Cripps Pemberton Greenish LLP,31-May-22,1536.5,307.3,1843.8,64 - 74 East Street Epsom,Legal expenses
E P Training Services Ltd,02-Jun-22,425,85,510,Domestic Refuse Collection,Skills training
Eden Brown Ltd,22-Jun-22,712,142.4,854.4,Revenues and Benefits,Agency staff
Eden Brown Ltd,24-Jun-22,562.48,112.5,674.98,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Jun-22,875.76,175.15,1050.91,Revenues and Benefits,Agency staff
Eden Brown Ltd,29-Jun-22,1189.04,237.81,1426.85,Revenues and Benefits,Agency staff
Eden Brown Ltd,06-Jul-22,946.96,189.39,1136.35,Revenues and Benefits,Agency staff
Eden Brown Ltd,13-Jul-22,1025.28,205.06,1230.34,Revenues and Benefits,Agency staff
Eden Brown Ltd,13-Jul-22,1281.6,256.32,1537.92,Revenues and Benefits,Agency staff
Eden Brown Ltd,22-Jul-22,1032.4,206.48,1238.88,Revenues and Benefits,Agency staff
EDF Energy,05-Jul-22,3113.4,622.49,3735.89,Community Safety CCTV,Electricity
EDF Energy,05-Jul-22,72.17,0,72.17,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,30-Jun-22,11755,0,11755,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,03-Jul-22,6000,1200,7200,Building Control,Contract payments
Entire Surface Solutions Limited,11-Jul-22,1495,299,1794,Off Street Car Parking,Lining
Euro Hotels Ltd (Thornton Heath),03-Jul-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),10-Jul-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),17-Jul-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),24-Jul-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),03-Jul-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),10-Jul-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),17-Jul-22,1540,308,1848,Homeless ,Payments for temporary accommodation
Experian Ltd,30-Jun-22,3975.59,795.12,4770.71,ICT,Software and hardware maintenance
F L Beadle & Sons Ltd,16-Jun-22,7866,1573.2,9439.2,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,20-Jun-22,7830,1566,9396,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,28-Jun-22,3655,731,4386,King George`s football pitch drainage,Payments to contractors
F L Beadle & Sons Ltd,28-Jun-22,1560,312,1872,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,04-Jul-22,7200,1440,8640,Asset management plan backlog mnce,Building maintenance
Farol Ltd,07-Jul-22,8,1.6,9.6,Grounds maintenance service,Maintenance of grounds
Farol Ltd,08-Jul-22,140.22,28.04,168.26,Grounds maintenance service,Maintenance of grounds
Farol Ltd,30-Jun-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Ferret Information Systems Ltd,08-Jul-22,115,23,138,ICT,Software and hardware maintenance
Fiveways Municipal Vehicle Hire Ltd,30-Jun-22,5500,1100,6600,Transport contract holding account,Avoidable repairs
Flint Hire & Supply Ltd,22-Jun-22,9.6,1.92,11.52,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,22-Jun-22,31.78,6.36,38.14,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,22-Jun-22,6.95,1.39,8.34,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,05-Jul-22,12.5,2.5,15,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,05-Jul-22,320.14,64.03,384.17,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,05-Jul-22,2.5,0.5,3,Playhouse,OP. equipment & tools : purchase
Gander Letting Agent Ltd,03-Jul-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Jul-22,1040,0,1040,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,17-Jul-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,03-Jul-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,10-Jul-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,17-Jul-22,525,105,630,Homeless ,Payments for temporary accommodation
George Mellor,13-Jun-22,70,0,70,Community Football Coach Project,Events & Initiatives
George Mellor,11-Jul-22,70,0,70,Community Football Coach Project,Events & Initiatives
GL Hearn Limited,31-Jul-22,10232.75,2046.55,12279.3,Local Development Framework,Consultants fees
Grant Thornton UK LLP,30-Jun-22,9206,1841.2,11047.2,External Audit,External Audit
Groundserv,29-Jun-22,264.14,52.84,316.98,Grounds maintenance service,Maintenance of grounds
Groundserv,01-Jul-22,85.74,17.15,102.89,Grounds maintenance service,Maintenance of grounds
Groundserv,07-Jul-22,244.8,48.96,293.76,Grounds maintenance service,Maintenance of grounds
Groundserv,14-Jul-22,339,67.8,406.8,Grounds maintenance service,Maintenance of grounds
Groundsman Tools Ltd,29-Jun-22,146.34,29.27,175.61,DSO Street Cleansing,OP. equipment & tools : purchase
H M Land Registry,31-May-22,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,21-Jun-22,12,0,12,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Jul-22,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,12-Jul-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,12-Jul-22,21,0,21,Local Development Framework,Investigations expenses
H M Land Registry,12-Jul-22,12,0,12,Estate & Property Management,Investigations expenses
H M Land Registry,14-Jul-22,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,14-Jul-22,102,0,102,Local Development Framework,Investigations expenses
H M Land Registry,19-Jul-22,240,0,240,Local Development Framework,Investigations expenses
H M Land Registry,19-Jul-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,19-Jul-22,15,0,15,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,03-Jul-22,16275,0,16275,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-Jul-22,16275,0,16275,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Jul-22,16275,0,16275,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,19-Jul-22,18655,0,18655,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Jul-22,7085,0,7085,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Jul-22,6385,0,6385,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-Jul-22,5985,0,5985,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,24-Jul-22,5985,0,5985,Homeless ,Payments for temporary accommodation
Health and Safety Executive (HSE),15-Jul-22,2801.2,0,2801.2,Corporate Risk,Investigations expenses
Health and Safety Executive (HSE),08-Jun-22,5152,0,5152,Corporate Risk,Investigations expenses
High Sheriff Youth Award,16-Jun-22,500,0,500,Rent Allowances,Young people partnership working
HML Independent Medical Advice Ltd,30-Jun-22,345.18,69.03,414.21,Housing Needs Register,Medical Assessments
Housing Reviews Ltd,11-Jul-22,470,94,564,Housing Advisory Service,Investigations expenses
Idox Software Ltd,26-Jul-22,13225,2645,15870,ICT Programme of Works 20/21,Software and hardware maintenance
Impatient Productions Ltd,26-Apr-22,2886.61,577.33,3463.94,Playhouse Matched Income and Expenditure,Prof performances share of takings
Inprova Energy Ltd t/a Energy & Carbon Mangement,20-Jun-22,1720,344,2064,Residential Property Aquisition Fund-TA,Payments to contractors
Inprova Energy Ltd t/a Energy & Carbon Mangement,20-Jun-22,1720,344,2064,Residential Property Aquisition Fund-TA,Payments to contractors
Keltic Ltd,20-May-22,192.6,38.52,231.12,Off Street Car Parking,Clothing & uniforms
Laine Theatre Arts,04-Jul-22,22446.78,0,22446.78,Playhouse Matched Income and Expenditure,Comm performances payments
Lambert Funeral Directors,24-May-22,1445,0,1445,Public Health,Burial & cremation (stat)
Lambert Smith Hampton NI Ltd,03-May-22,82.5,16.5,99,Ashley Centre MSCP,Service charges
Lambert Smith Hampton NI Ltd,03-May-22,7503.5,1500.7,9004.2,Ashley Centre MSCP,Service charges
Land & Water Services Ltd,30-Jun-22,10435.5,2087.1,12522.6,Hogs mill streams and horse pond repairs,Payments to contractors
Leatherhead Operatic Society,22-Jul-22,11717,0,11717,Playhouse Matched Income and Expenditure,Comm performances payments
Lexis Nexis UK,31-May-22,10356.46,0,10356.46,Legal & Democratic Services,Books & publications
Lexis Nexis UK,31-May-22,778.54,155.73,934.27,Legal & Democratic Services,Books & publications
Licence Bureau,27-May-22,78.6,15.72,94.32,Transport contract holding account,Subscriptions to associations
Link Treasury Services Ltd T/A Link Asset Services,06-Jul-22,10800,2160,12960,Treasury Management,Consultants fees
Lister Wilder Ltd,19-Jul-22,990.35,198.07,1188.42,Grounds maintenance service,Maintenance of grounds
LNRS Data Services Ltd,12-Jun-22,2162,432.4,2594.4,HR and Consultation & Communications,Subscriptions to associations
Local Government Ombudsman,30-May-22,45,0,45,Customer Services Division,Conferences courses and seminars
London Borough of Merton,25-Jul-22,144.5,28.9,173.4,Legal & Democratic Services,Contract payments
London Clapham Common Ltd,03-Jul-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,10-Jul-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,17-Jul-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,24-Jul-22,595,119,714,Homeless ,Payments for temporary accommodation
M Bray,29-Jun-22,220,44,264,Allotments,Maintenance of grounds
M Bray,05-Jul-22,300,60,360,Highways Residual functions,Public realm highways works
M Bray,14-Jul-22,610,122,732,Allotments,Maintenance of grounds
M Bray,26-Jun-22,6960,1392,8352,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,29-Jun-22,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Jun-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Jun-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Jun-22,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Jul-22,65,13,78,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,05-Jul-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Jul-22,75,15,90,Council Tax Rebates,Rech ad hoc building works and vandalism
M Bray,05-Jul-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Jul-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
