BeneficiaryName,Invoice date,Net amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Furzedown Guest House,10-Oct-15,675,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11363
Specialist Fleet Services Ltd,16-Oct-15,684.29,Operational Services,Contract Hire Payments,Transport,103865
Signway Supplies (Datchet) Ltd,28-Aug-15,691.04,Customer Services & Business Support,Replacement of signs,Building Materials,30943
Euro Hotels (Thornton Heath) Ltd,20-Sep-15,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15555
Euro Hotels (Thornton Heath) Ltd,27-Sep-15,700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15571
Creditsafe Business Solutions Ltd,23-Sep-15,712,Financial services,Credit search fees,Not classified,565427
Npower,15-Oct-15,712.54,Venues and Facilities,Electricity,Utilities,LGUVKWP4
Society of London Theatre,30-Sep-15,732.26,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000040
Acre Installations,21-Oct-15,746.39,Operational Services,Building and M&E maintenance works,Building Services,4815
Acre Installations,06-Oct-15,750,Procurement & Projects,Payments to contractors,Building Services,4415
PRS (Performing Rights Society Ltd),20-Oct-15,753.95,Venues and Facilities,Licences & Performing Rights,Not classified,4667078
Specialist Fleet Services Ltd,18-Oct-15,760.5,Operational Services,Contract Hire Payments,Transport,104356
Spur Information Solutions Ltd,01-Sep-15,770.9,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124101663
Spur Information Solutions Ltd,01-Sep-15,770.9,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124101663
Prentis Solutions,16-Sep-15,770.96,Housing & Environmental Services,Agency staff,Agency staff,22859
Huntress Search Ltd,30-Sep-15,790.3,Customer Services & Business Support,Agency staff,Agency staff,2463230
Disclosure & Barring Service,18-Sep-15,792,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,986416
Disclosure & Barring Service,16-Oct-15,792,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,990017
Fiveways Municipal Vehicle Hire Ltd,07-Sep-15,800,Operational Services,Spot hire of vehicles,Transport,74487
Fiveways Municipal Vehicle Hire Ltd,23-Sep-15,800,Operational Services,Spot hire of vehicles,Transport,74611
Advanced Tree Services Ltd,13-Oct-15,814.4,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17361
Thames Water Utilities Ltd,01-Oct-15,816.81,Operational Services,Water charges - metered,Utilities,22924-44389
Zurich Municipal,01-Oct-15,829.32,Financial services,Insurance fund payments,Insurance company,I9656
A & J Building Services Ltd,22-Sep-15,830,Procurement & Projects,Building maintenance,Building Services,2020
BDO Stoy Hayward LLP,29-Sep-15,845,Operational Services,External Audit,Financial Services,1431006
Specialist Fleet Services Ltd,21-Oct-15,862,Operational Services,Contract Hire Payments,Transport,104371
World on Stage Ltd,26-Sep-15,888.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Baroque 2015
Npower,15-Oct-15,898.38,Venues and Facilities,Electricity,Utilities,LGUVKWP2
Specialist Fleet Services Ltd,21-Oct-15,910.05,Operational Services,Contract Hire Payments,Transport,104401
Town & Country Living HG,19-Oct-15,914,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 
BT Global Services,25-Sep-15,958.96,ICT,Data connections,Telecom Services,395342
Epsom Skip Hire,31-Aug-15,960,Housing & Environmental Services,Removal of rubbish,Not classified,758
Pin Point Recruitment,04-Oct-15,964.59,Operational Services,Agency staff,Agency staff,78222
Specialist Fleet Services Ltd,12-Oct-15,968.05,Operational Services,Contract Hire Payments,Transport,104399
Hardware UK Ltd,09-Oct-15,969,ICT,Computer hardware purchase,IT Equipment,HUK/IE088273
Bristow & Sutor,04-Oct-15,993.67,Financial services,Bailiffs fees,Financial Services,157985
Bottomline Technologies Ltd,30-Sep-15,1000,ICT,Consultants fees,IT Equipment,456387
Reigate & Banstead Borough Council,06-Oct-15,1000,Operational Services,Consultants fees,Other Local Authorities,6117468
Fiveways Municipal Vehicle Hire Ltd,26-Aug-15,1000,Operational Services,Spot hire of vehicles,Transport,74194
Fiveways Municipal Vehicle Hire Ltd,26-Aug-15,1000,Operational Services,Spot hire of vehicles,Transport,74239
Fiveways Municipal Vehicle Hire Ltd,01-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74286
Fiveways Municipal Vehicle Hire Ltd,02-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74328
Fiveways Municipal Vehicle Hire Ltd,02-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74364
Fiveways Municipal Vehicle Hire Ltd,07-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74396
Fiveways Municipal Vehicle Hire Ltd,07-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74426
Fiveways Municipal Vehicle Hire Ltd,07-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74456
Fiveways Municipal Vehicle Hire Ltd,07-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74517
Fiveways Municipal Vehicle Hire Ltd,24-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74717
Fiveways Municipal Vehicle Hire Ltd,01-Sep-15,1000,Operational Services,Spot hire of vehicles,Transport,74262
Reed,09-Oct-15,1001,Venues and Facilities,Agency staff,Agency staff,228713424
EDF Energy,01-Oct-15,1005.92,Chief Executive,Electricity,Utilities,2400100000/882131
Acre Installations,28-Sep-15,1024.17,Procurement & Projects,Payments to contractors,Building Services,4315
World on Stage Ltd,23-Oct-15,1030.63,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,124
Reed,25-Sep-15,1033.5,Venues and Facilities,Agency staff,Agency staff,228688343
Bake It Big Productions Ltd,07-Oct-15,1038.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,BIB0114
Trend Control Systems Ltd,13-Aug-15,1040,Venues and Facilities,Building and M&E maintenance works,Building Services,7120290795
London Hire Ltd,30-Sep-15,1050,Operational Services,Spot hire of vehicles,Transport,562232
Specialist Fleet Services Ltd,24-Oct-15,1050,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,03-Oct-15,1050,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,11-Oct-15,1050,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,18-Oct-15,1050,Operational Services,Contract Hire Payments,Transport,104101
Pin Point Recruitment,11-Oct-15,1072.51,Operational Services,Agency staff,Agency staff,78554
Elmbridge Borough Council,24-Oct-15,1080,Place Development,Employee costs,Other Local Authorities,709002273
Streamline,15-Sep-15,1081.91,Financial services,Bank charges,Financial Services,20111043
Elmbridge Borough Council,19-Sep-15,1110.46,Place Development,Employee costs,Other Local Authorities,709002231
Flexrm,29-Sep-15,1125,ICT,Consultants fees,Consultancy,INV-01082-M5K1
Reed,02-Oct-15,1144,Venues and Facilities,Agency staff,Agency staff,228688628
Godfreys,29-Jul-15,1154.14,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,434493
Npower,15-Oct-15,1156.1,Housing & Environmental Services,Electricity,Utilities,LGUVKWP3
Versutus Advertising,30-Sep-15,1156.5,HR,Recruitment expenses,Publicity Services,59911
Royal Mail,23-Sep-15,1162.12,Corporate Facilities Management,Postages,"Courier Services, Post",9050678650
DC Print & Paper Services,22-Sep-15,1163,Chief Executive,Stationery,Office Equipment,10662
GKB Property,30-Sep-15,1170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GKBP1154EP
Southern Elec DDs only,22-Sep-15,1198.19,Customer Services & Business Support,Electricity,Utilities,261576201/0020
Wessex Garage Doors,21-Aug-15,1225,Operational Services,Miscellaneous expenses,Building Services,44452
LP Creatives,30-Sep-15,1250,Venues and Facilities,Prof performances - fixed fee,Playhouse Entertainers,90
Total Gas & Power,10-Oct-15,1256.45,Venues and Facilities,Gas,Utilities,120573117/15
Sherriff Amenity Services,24-Sep-15,1257.34,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970271354
Specialist Fleet Services Ltd,29-Sep-15,1257.89,Operational Services,Avoidable repairs,Transport,S016971
Pin Point Recruitment,18-Oct-15,1295.05,Operational Services,Agency staff,Agency staff,78882
Hardware UK Ltd,05-Oct-15,1300.66,ICT,Computer hardware purchase,IT Equipment,HUK/IE088096
Phil Walker,26-Sep-15,1320.43,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,354
Furzedown Guest House,10-Oct-15,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11357
Furzedown Guest House,10-Oct-15,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11359
Furzedown Guest House,10-Oct-15,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11360
Furzedown Guest House,10-Oct-15,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11361
Furzedown Guest House,10-Oct-15,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11364
Idox Software Ltd,30-Sep-15,1350,ICT,Consultants fees,IT Equipment,7006844
F L Beadle & Sons Ltd,29-Sep-15,1350,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28185
Print.uk.com,07-Oct-15,1360.22,Chief Executive,Stationery,Publicity Services,58381
Pin Point Recruitment,20-Sep-15,1378.28,Operational Services,Agency staff,Agency staff,77559
JPK Trade Supplies Ltd,17-Sep-15,1399.9,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,43019
TWM Solicitors,25-Sep-15,1400,Legal & Democratic Services,Legal expenses,Financial Services,E/145672
Sherriff Amenity Services,09-Oct-15,1420.8,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,970278700
Pin Point Recruitment,27-Sep-15,1437.73,Operational Services,Agency staff,Agency staff,77900
Royal Mail,28-Sep-15,1440.28,Chief Executive,Postages,"Courier Services, Post",9050708116
Print.uk.com,30-Sep-15,1449.32,Chief Executive,Stationery,Publicity Services,58274
Sherriff Amenity Services,30-Sep-15,1453.3,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970274987
Specialist Fleet Services Ltd,01-Oct-15,1471,Operational Services,Contract Hire Payments,Transport,101156
Ray Tricker (Wall of Floyd),09-Oct-15,1483.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,31
Capital Response Ltd,23-Oct-15,1577,Procurement & Projects,Building maintenance,Building Services,73029
West Midland Employers,09-Sep-15,1600,HR,Professional training,Consultancy,4493
Acre Installations,21-Oct-15,1600,Operational Services,Building and M&E maintenance works,Building Services,4815
Badenoch & Clark,10-Sep-15,1624,ICT,Agency staff,Agency staff,4707125
Phoenix Creative Arts,09-Aug-15,1641.31,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Showcase
Mark Harrod Ltd,24-Sep-15,1674,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,36396
Total Gas & Power,10-Oct-15,1684.28,Venues and Facilities,Gas,Utilities,120573172/15
JJ Surveying Ltd,01-Sep-15,1692.19,Place Development,Consultants fees,Building Services,163
Lightspeed Business Solutions Ltd,30-Sep-15,1716.46,Financial services,Scanning / Microfilming / Microfiche,Not classified,3509026
Carringtons Estate Agents,05-Oct-15,1730.76,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 
Euro Hotels Dudley Ltd,06-Sep-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D467
Euro Hotels Dudley Ltd,13-Sep-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D469
Euro Hotels Dudley Ltd,20-Sep-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D471
Euro Hotels Dudley Ltd,27-Sep-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D473
Euro Hotels Dudley Ltd,04-Oct-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D478
Euro Hotels Dudley Ltd,11-Oct-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D480
TM House & Hostels Ltd,01-Oct-15,1790,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,THM-EPSM-011015
Berry Recruitment,30-Sep-15,1790.32,Operational Services,Agency staff,Agency staff,161965
Furzedown Guest House,10-Oct-15,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11358
Idox Software Ltd,07-Oct-15,1900,ICT,Agency staff,IT Equipment,7007015
Fierce Neutral Ltd,06-Oct-15,1901,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48838
Pin Point Recruitment,11-Oct-15,1904.86,Operational Services,Agency staff,Agency staff,78551
Business Lead Connections Ltd,07-Jul-15,1909.68,Venues and Facilities,Publicity,Publicity Services,3500-2015
Thalam Property Services,30-Sep-15,1950,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL954
Risual,29-Sep-15,1960,ICT,Consultants fees,Consultancy,1406-01063
Kent County Council,09-Oct-15,1967.12,Venues and Facilities,Electricity,Other Local Authorities,E3739692
Surrey County Council,17-Sep-15,1972.24,Housing and Environmental Health,Surveyor`s fees,Other Local Authorities,9500098781
Thalam Property Services,30-Aug-15,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL950
Royal Mail,21-Oct-15,2017.71,Corporate Facilities Management,Postages,"Courier Services, Post",9050860064
Dunsfold Park Ltd,02-Oct-15,2029.04,Venues and Facilities,Comm performances payments,Sports and play equipment,DPL021015-4
Badenoch & Clark,27-Aug-15,2030,ICT,Agency staff,Agency staff,4702390
Badenoch & Clark,03-Sep-15,2030,ICT,Agency staff,Agency staff,4704893
Badenoch & Clark,17-Sep-15,2030,ICT,Agency staff,Agency staff,4709687
Badenoch & Clark,24-Sep-15,2030,ICT,Agency staff,Agency staff,4712112
Tunstall Telecom Ltd,15-Oct-15,2040,Operational Services,Communtiy alarm equipment,Personal Services,10269549
Specialist Fleet Services Ltd,28-Oct-15,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-Oct-15,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,28-Oct-15,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Acre Installations,07-Oct-15,2048,Operational Services,Building and M&E maintenance works,Building Services,4515
Bentley Mobility Services Ltd,24-Sep-15,2095,Housing and Environmental Health,Improvement grants,Building Services,22183
Contract Security Services,13-Oct-15,2105.48,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,38959
Royal Mail,07-Oct-15,2109.05,Corporate Facilities Management,Postages,"Courier Services, Post",9050772483
Pin Point Recruitment,04-Oct-15,2149.68,Operational Services,Agency staff,Agency staff,78220
Specialist Fleet Services Ltd,01-Oct-15,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Oct-15,2156,Operational Services,Contract Hire Payments,Transport,105531
Altodigital Networks Ltd,15-Oct-15,2165.39,Corporate Facilities Management,Copying charges,IT Equipment,1387056
DG Servicing Ltd,13-Oct-15,2172,Housing and Environmental Health,NLIS Land charge income,Building Services,841
Kier Facilities Services Ltd,22-Oct-15,2187.03,Venues and Facilities,Building and M&E maintenance works,Building Services,15040672
Pin Point Recruitment,06-Sep-15,2205.76,Operational Services,Agency staff,Agency staff,76907
Contract Security Services,17-Sep-15,2234.73,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,38654
Canon,29-Sep-15,2245.32,Corporate Facilities Management,Copying charges,Office Equipment,401700363
Specialist Fleet Services Ltd,28-Oct-15,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Pin Point Recruitment,06-Sep-15,2300.66,Operational Services,Agency staff,Agency staff,76903
Euro Hotels Belvedere Ltd,20-Sep-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B465
Euro Hotels Belvedere Ltd,27-Sep-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B467
Euro Hotels Belvedere Ltd,04-Oct-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B471
Euro Hotels Belvedere Ltd,11-Oct-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B473
Michelmores LLP,27-Aug-15,2315.5,Housing & Environmental Services,Consultants fees,Legal Services,195045
Michelmores LLP,30-Sep-15,2325,Housing & Environmental Services,Consultants fees,Legal Services,196615
Spatialised Ltd,01-Oct-15,2333,ICT,Consultants fees,Consultancy,SPL/1516/15
Berry Recruitment,21-Oct-15,2335.2,Operational Services,Agency staff,Agency staff,165362
Pin Point Recruitment,27-Sep-15,2384.24,Operational Services,Agency staff,Agency staff,77898
Specialist Fleet Services Ltd,02-Oct-15,2423,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,21-Oct-15,2499.25,Operational Services,Contract Hire Payments,Transport,104362
McBains Cooper,28-Sep-15,2500,Legal & Democratic Services,Consultants fees,Consultancy,LCS1313
Add Guard Security,25-Sep-15,2526.6,Customer Services & Business Support,Security guard services,Transport,64
Pin Point Recruitment,20-Sep-15,2564.44,Operational Services,Agency staff,Agency staff,77556
Berry Recruitment,14-Oct-15,2568.72,Operational Services,Agency staff,Agency staff,164280
Level 3 Communications UK Ltd,01-Oct-15,2597.85,ICT,Fixed line comms,Telecom Services,80404836
Specialist Fleet Services Ltd,04-Oct-15,2615,Operational Services,Contract Hire Payments,Transport,105514
Pin Point Recruitment,04-Oct-15,2630.8,Operational Services,Agency staff,Agency staff,78223
Pin Point Recruitment,13-Sep-15,2688.7,Operational Services,Agency staff,Agency staff,77236
Fierce Neutral Ltd,01-Oct-15,2700,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48831
Kent County Council,09-Oct-15,2704.79,Venues and Facilities,Electricity,Other Local Authorities,E3739681
Thames Water Utilities Ltd,23-Sep-15,2711.4,Operational Services,Water charges - metered,Utilities,98772-62264
Acre Installations,28-Sep-15,2770,Procurement & Projects,Payments to contractors,Building Services,4215
Singalonga Productions Ltd,14-Oct-15,2813.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1905
Pin Point Recruitment,27-Sep-15,2824,Operational Services,Agency staff,Agency staff,77901
Pin Point Recruitment,11-Oct-15,2824,Operational Services,Agency staff,Agency staff,78555
Specialist Fleet Services Ltd,01-Oct-15,2829.61,Operational Services,Contract Hire Payments,Transport,101875
A & J Building Services Ltd,22-Sep-15,2840,Procurement & Projects,Building maintenance,Building Services,2020
Pin Point Recruitment,20-Sep-15,2859.76,Operational Services,Agency staff,Agency staff,77560
Alan Field Associates,06-Oct-15,2863.08,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1998
Specialist Fleet Services Ltd,16-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,21-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,21-Oct-15,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,17-Oct-15,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Santa Enterprises Ltd,08-Oct-15,2916.67,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SE2015/10
Tunstall Telecom Ltd,15-Oct-15,2970,Operational Services,Community alarm equipment,Personal Services,10269548
Capital Response Ltd,14-Oct-15,2982,Operational Services,Building and M&E maintenance works,Building Services,73007
The Big Blue Printing Company Ltd,07-Oct-15,3000,Operational Services,Stationery,Publicity Services,2788
World on Stage Ltd,12-Oct-15,3000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,115
Print.uk.com,07-Oct-15,3125.75,Chief Executive,Postages,Publicity Services,58382
Surrey County Council,09-Oct-15,3129,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500100479
Entertainers Management Ltd,06-Oct-15,3212,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3968
LMS Worldwide T/A Darkest Star Productions,10-Oct-15,3227.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,LMS53
Pin Point Recruitment,18-Oct-15,3253.28,Operational Services,Agency staff,Agency staff,78883
Watts Group PLC,25-Sep-15,3282.2,Corporate Risk,ECH Fire project management fees,Building Services,PCG855229
Euro Hotels (Gilroy Court) Ltd,04-Oct-15,3290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8127
Euro Hotels (Gilroy Court) Ltd,11-Oct-15,3290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8134
Euro Hotels (Thornton Heath) Ltd,20-Sep-15,3570,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15550
Euro Hotels (Thornton Heath) Ltd,27-Sep-15,3570,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15566
SFS Ltd T/A Collett Transport Services,30-Sep-15,3630,Operational Services,Other equipment,Transport,35514
Pelican Procurement services,22-Sep-15,3673.85,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Aug-15
Surrey County Council,21-Oct-15,3764,Operational Services,Public realm parks works,Other Local Authorities,9500100747
Acre Installations,07-Oct-15,3774.52,Operational Services,Building and M&E maintenance works,Building Services,4515
Euro Hotels (Thornton Heath) Ltd,13-Sep-15,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15548
Euro Hotels (Thornton Heath) Ltd,27-Sep-15,3780,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15564
Masters Entertainment Corporation Ltd,30-Sep-15,3794.31,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,573
