BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Euro Hotels (Gilroy Court) Ltd,15-Mar-15,3395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7680
Euro Hotels (Gilroy Court) Ltd,29-Mar-15,3535,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7701
Euro Hotels (Gilroy Court) Ltd,29-Mar-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7706
Euro Hotels (Gilroy Court) Ltd,05-Apr-15,3535,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7729
Euro Hotels (Gilroy Court) Ltd,05-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7734
Euro Hotels (Gilroy Court) Ltd,12-Apr-15,3535,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7745
Euro Hotels (Gilroy Court) Ltd,12-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7750
Euro Hotels (Thornton Heath) Ltd,01-Mar-15,750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15042
Euro Hotels (Thornton Heath) Ltd,15-Mar-15,3850,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15061
Euro Hotels (Thornton Heath) Ltd,15-Mar-15,4095,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15065
Euro Hotels (Thornton Heath) Ltd,15-Mar-15,1190,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15073
Euro Hotels (Thornton Heath) Ltd,29-Mar-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15090
Euro Hotels (Thornton Heath) Ltd,29-Mar-15,3710,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15094
Euro Hotels (Thornton Heath) Ltd,29-Mar-15,1190,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15100
Euro Hotels (Thornton Heath) Ltd,05-Apr-15,3550,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15126
Euro Hotels (Thornton Heath) Ltd,05-Apr-15,3060,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15130
Euro Hotels (Thornton Heath) Ltd,05-Apr-15,1590,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15136
Euro Hotels (Thornton Heath) Ltd,12-Apr-15,3410,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15140
Euro Hotels (Thornton Heath) Ltd,12-Apr-15,3120,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15144
Euro Hotels (Thornton Heath) Ltd,12-Apr-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15150
Euro Hotels Belvedere Ltd,15-Mar-15,1820,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B416
Euro Hotels Belvedere Ltd,29-Mar-15,1820,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B418
Euro Hotels Belvedere Ltd,05-Apr-15,1820,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B421
Euro Hotels Belvedere Ltd,12-Apr-15,2120,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B422
Euro Hotels Dudley Ltd,15-Mar-15,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D408
Euro Hotels Dudley Ltd,29-Mar-15,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D410
Euro Hotels Dudley Ltd,05-Apr-15,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D415
Euro Hotels Dudley Ltd,12-Apr-15,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D416
Fierce Neutral Ltd,07-Apr-15,3503,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48236
Fierce Neutral Ltd,07-Apr-15,1038.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48241
Furzedown Guest House,10-Mar-15,559,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11223
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11224
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11225
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11226
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11227
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11228
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11229
Furzedown Guest House,10-Mar-15,1204,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11230
Furzedown Guest House,10-Apr-15,688,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11231
Furzedown Guest House,10-Apr-15,1290,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11232
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11233
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11234
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11235
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11236
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11237
Furzedown Guest House,10-Apr-15,774,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11238
Furzedown Guest House,10-Apr-15,1333,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11239
Furzedown Guest House,10-Apr-15,645,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11240
Happy Homes (One) Ltd,07-Apr-15,6510,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0021
Happy Homes( Europe) Limited,31-Mar-15,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0520
Happy Homes( Europe) Limited,31-Mar-15,1550,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0521
Happy Homes( Europe) Limited,31-Mar-15,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0522
Happy Homes( Europe) Limited,31-Mar-15,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0523
Happy Homes( Europe) Limited,31-Mar-15,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0524
Happy Homes( Europe) Limited,31-Mar-15,840,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0525
Happy Homes( Europe) Limited,31-Mar-15,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0526
Happy Homes( Europe) Limited,31-Mar-15,2325,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0527
Happy Homes( Europe) Limited,31-Mar-15,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0528
Happy Homes( Europe) Limited,31-Mar-15,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0529
Happy Homes( Europe) Limited,31-Mar-15,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0530
Happy Homes( Europe) Limited,31-Mar-15,1860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0531
Happy Homes( Europe) Limited,31-Mar-15,2480,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0532
Happy Homes( Europe) Limited,31-Mar-15,2170,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0533
Happy Homes( Europe) Limited,31-Mar-15,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0534
Happy Homes( Europe) Limited,31-Mar-15,1200,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0536
Happy Homes( Europe) Limited,31-Mar-15,1425,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0537
Happy Homes( Europe) Limited,31-Mar-15,1240,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0539
Npower,11-Apr-15,3049.78,Housing & Environmental Services,Electricity,Utilities,LGUSNHG6
Prentis Solutions,24-Mar-15,961.83,Housing & Environmental Services,Agency staff,Agency staff,20561
Prentis Solutions,31-Mar-15,954.34,Housing & Environmental Services,Agency staff,Agency staff,20655
Prentis Solutions,14-Apr-15,815.87,Housing & Environmental Services,Agency staff,Agency staff,20817
Rosebery Housing Association,16-Apr-15,2500,Housing & Environmental Services,Rent/Mortgage arrears payments from MRP,Other Local Authorities,
Rosebery Housing Association,13-Feb-15,1554.67,Housing & Environmental Services,Homeless /Temporary Accommodation,Other Local Authorities,2218
Rosebery Housing Association,16-Apr-15,1000,Housing & Environmental Services,Rent/Mortgage arrears payments from MRP,Other Local Authorities,GIRD002 
Seraphim Accommodation Services Ltd,07-Apr-15,1575,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,104973
Seraphim Accommodation Services Ltd,13-Apr-15,1305,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,104998
Seraphim Accommodation Services Ltd,20-Apr-15,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,105026
Thalam Property Services,31-Mar-15,5890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TL930
Travelodge Hotels Ltd,15-Apr-15,4403.83,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500167541
Vision Housing Consultancy Services Ltd,28-Apr-15,650,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,692
Pin Point Recruitment,29-Mar-15,1097.47,Operational Services,Agency staff,Agency staff,69571
Pin Point Recruitment,05-Apr-15,993.02,Operational Services,Agency staff,Agency staff,69866
Tunstall Telecom Ltd,25-Mar-15,2065,Operational Services,Communtiy alarm equipment,Personal Services,10259268
Tunstall Telecom Ltd,07-Apr-15,541,Operational Services,Communtiy alarm equipment,Personal Services,10259811
ADSO,20-Jan-15,1875,HR,Professional training,Training & Educational,Q195
Land Skills Training Ltd,16-Dec-14,558,HR,Skills training,Consultancy,1631
P&MM Ltd,16-Apr-15,1351.5,HR,Corporate and Occupational Health,Medical Supplies & services,2264022
Sopra Steria Ltd,26-Mar-15,3445.88,Corporate Budgets,General Contingency,Consultancy,100071930
South East Employers,26-Mar-15,4349.34,HR,Subscriptions to associations,Training & Educational,26547
The Copyright Licensing Agency Ltd,09-Apr-15,867.27,HR,Subscriptions to Professional Bodies,Subscriptions,579533
Versutus Advertising,17-Apr-15,2724,HR,Recruitment expenses,Publicity Services,58954
Badenoch & Clark,09-Apr-15,1624,ICT,Agency staff,Agency staff,4651267
BT Global Services,25-Mar-15,866.16,ICT,Data connections,Telecom Services,381733
Capita Business Services Ltd,13-Apr-15,1170,ICT,Consultants fees,Financial Services,6003064255
Caretower,25-Mar-15,13758.05,ICT,Computer hardware purchase,IT Equipment,147154
Caretower,25-Mar-15,6924.02,ICT,SW purchases,IT Equipment,147155
Dell Corporation Ltd,24-Mar-15,10782,ICT,IT support contract,IT Equipment,7402196944
Elmbridge Borough Council,28-Mar-15,1375,ICT,Agency staff,Other Local Authorities,1009000628
Flexrm,30-Mar-15,750,ICT,Consultants fees,Consultancy,INV-01057-F9N9
Kingsfield Computer Products Ltd,30-Mar-15,1391,Financial services,Software support,IT Equipment,67878
Level 3 Communications UK Ltd,01-Apr-15,2430.39,ICT,Fixed line comms,Telecom Services,80388362
O2 (UK) Ltd,01-Apr-15,923.09,ICT,Mobile comms,Utilities,12037904
Probrand Ltd,27-Mar-15,259.9,ICT,Computer hardware purchase,IT Equipment,504607
Probsolve Solutions Ltd,25-Mar-15,3495,ICT,IT support contract,IT Equipment,14000175
Prosperon Networks Ltd,23-Mar-15,1653,ICT,Software and hardware maintenance,Consultancy,61450
Unipress Software Limited,12-Mar-15,975,ICT,Software and hardware maintenance,IT Equipment,7630
Vodafone (Cable & Wireless),01-Apr-15,1047.43,ICT,Data connections,Telecom Services,UK10/042015/8540
Print.uk.com,31-Mar-15,541.41,Legal & Democratic Services,External printing,Publicity Services,57244
Print.uk.com,31-Mar-15,7092.38,Legal & Democratic Services,Postages,Publicity Services,57245
Shaw & Sons Ltd,31-Mar-15,517.9,Legal & Democratic Services,Stationery,Office Stationery,243865
Shaw & Sons Ltd,16-Apr-15,659.75,Legal & Democratic Services,Stationery,Office Stationery,244322
Catherine Johnstone Recruitment Ltd,23-Mar-15,614.03,Legal & Democratic Services,Agency staff,Financial Services,38720
Catherine Johnstone Recruitment Ltd,13-Apr-15,503.6,Legal & Democratic Services,Agency staff,Financial Services,38852
Catherine Johnstone Recruitment Ltd,20-Apr-15,631.7,Legal & Democratic Services,Agency staff,Financial Services,38907
Cornerstone Barristers,27-Mar-15,3900,Legal & Democratic Services,Legal expenses,Legal Services,123635
Cornerstone Barristers,24-Mar-15,1400,Legal & Democratic Services,Legal expenses,Legal Services,125427
Cornerstone Barristers (Mr M Lewin),25-Mar-15,1290,Legal & Democratic Services,Legal expenses,Legal Services,125355
DMH Stallard,31-Mar-15,7398,Legal & Democratic Services,Legal expenses,Training & Educational,68824
Huggins Edwards & Sharp,18-Mar-15,500,Legal & Democratic Services,Consultants fees,Building Services,E19977(CVS)
Montagu Evans LLP,26-Mar-15,617.54,Financial services,Consultants fees,Consultancy,RA150802
Add Guard Security,26-Mar-15,2595.35,Customer Services & Business Support,Security guard services,Transport,57
Contract Security Services,05-Mar-15,2740.44,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,36797
Contract Security Services,02-Apr-15,2740.44,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,37070
Metric Group Ltd,26-Mar-15,981.5,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,125841
Southern Elec DDs only,24-Apr-15,1400.22,Customer Services & Business Support,Electricity,Utilities,261576201
Southern Elec DDs only,24-Apr-15,745.56,Customer Services & Business Support,Electricity,Utilities,641575769/0014
Southern Elec DDs only,24-Apr-15,529.64,Venues and Facilities,Electricity,Utilities,701575883/0021
Streamline,20-Apr-15,913.61,Financial services,Streamline charges,Financial Services,20110233
Streamline,20-Apr-15,1320.81,Customer Services & Business Support,Credit card and other fees,Financial Services,58847183
Unity Recruitment,29-Mar-15,1119.69,Customer Services & Business Support,Agency staff,Agency staff,484635
Unity Recruitment,29-Mar-15,1029.21,Customer Services & Business Support,Agency staff,Agency staff,484636
Unity Recruitment,29-Mar-15,859.56,Customer Services & Business Support,Agency staff,Agency staff,484637
Unity Recruitment,29-Mar-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484638
Unity Recruitment,29-Mar-15,803.01,Customer Services & Business Support,Agency staff,Agency staff,484639
Unity Recruitment,29-Mar-15,814.32,Customer Services & Business Support,Agency staff,Agency staff,484640
Unity Recruitment,29-Mar-15,1925,Customer Services & Business Support,Agency staff,Agency staff,484641
Unity Recruitment,05-Apr-15,814.32,Customer Services & Business Support,Agency staff,Agency staff,484792
Unity Recruitment,05-Apr-15,950.04,Customer Services & Business Support,Agency staff,Agency staff,484793
Unity Recruitment,05-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484794
Unity Recruitment,05-Apr-15,870.87,Customer Services & Business Support,Agency staff,Agency staff,484795
Unity Recruitment,05-Apr-15,814.32,Customer Services & Business Support,Agency staff,Agency staff,484796
Unity Recruitment,05-Apr-15,1540,Customer Services & Business Support,Agency staff,Agency staff,484797
Unity Recruitment,12-Apr-15,1155,Customer Services & Business Support,Agency staff,Agency staff,484851
Unity Recruitment,12-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484890
Unity Recruitment,12-Apr-15,987.74,Customer Services & Business Support,Agency staff,Agency staff,484891
Unity Recruitment,12-Apr-15,803.01,Customer Services & Business Support,Agency staff,Agency staff,484892
Unity Recruitment,12-Apr-15,870.87,Customer Services & Business Support,Agency staff,Agency staff,484893
Unity Recruitment,12-Apr-15,1085.76,Customer Services & Business Support,Agency staff,Agency staff,484894
Unity Recruitment,12-Apr-15,640.9,Customer Services & Business Support,Agency staff,Agency staff,484898
Unity Recruitment,19-Apr-15,1540,Customer Services & Business Support,Agency staff,Agency staff,484967
Unity Recruitment,19-Apr-15,859.56,Customer Services & Business Support,Agency staff,Agency staff,484968
Unity Recruitment,19-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484969
Unity Recruitment,19-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484970
Unity Recruitment,19-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484971
Unity Recruitment,19-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,484972
Mr S M Sillery (Marsill),25-Feb-15,280,Operational Services,Public realm highways works,Building Services,IDyer001
Pin Point Recruitment,22-Mar-15,3312.4,Operational Services,Agency staff,Agency staff,69336
Pin Point Recruitment,22-Mar-15,1049.44,Operational Services,Agency staff,Agency staff,69337
Pin Point Recruitment,05-Apr-15,3009.73,Operational Services,Agency staff,Agency staff,69925
Pin Point Recruitment,05-Apr-15,899.52,Operational Services,Agency staff,Agency staff,69926
Pin Point Recruitment,12-Apr-15,2859.81,Operational Services,Agency staff,Agency staff,70203
Thames Water Utilities Ltd,01-Apr-15,967.52,Operational Services,Water charges - metered,Utilities,20347-89209
Total Gas & Power,12-Apr-15,579.77,Operational Services,Gas,Utilities,112875560/15
Advanced Propertycare Ltd T/A Advanced Plumbing,31-Mar-15,1750,Operational Services,Maintenance of grounds,Building Services,
Advanced Tree Services Ltd,14-Apr-15,600,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,16624
Garrandale,20-Mar-15,835,Operational Services,graffiti chemicals,Cleaning Services & Supplies,15811
Glendale Grounds Management Ltd,26-Mar-15,2574,Housing and Environmental Health,Maintenance of memorials,Estates & Grounds maintenance,GM088-81EC
Glendale Grounds Management Ltd,03-Mar-15,3911.32,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-82EC
JPK Trade Supplies Ltd,06-Mar-15,1506.13,Operational Services,Maintenance of bins,Cleaning Services & Supplies,41110
Pin Point Recruitment,22-Mar-15,694.49,Operational Services,Agency staff,Agency staff,69335
Pin Point Recruitment,29-Mar-15,1124.4,Operational Services,Public realm highways works,Agency staff,69635
SHB Hire Ltd,31-Mar-15,620,Operational Services,Public realm highways works,Transport,10579449
Straight PLC,21-Apr-15,3435.36,Operational Services,Purchase of trade bins,Building Materials,18096
Pin Point Recruitment,22-Mar-15,461.76,Operational Services,Agency staff,Agency staff,69279
Pin Point Recruitment,12-Apr-15,1043.87,Operational Services,Agency staff,Agency staff,70145
Pin Point Recruitment,19-Apr-15,432.16,Operational Services,Agency staff,Agency staff,70426
Addex Group,13-Apr-15,720,Operational Services,OP. equipment & tools : purchase,Building Materials,119751
B & D Solutions Ltd,18-Apr-15,1111,Operational Services,Fly Tipping Asbestos,Estates & Grounds maintenance,A0895
JPK Trade Supplies Ltd,30-Mar-15,2099.85,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,SB/83
Pin Point Recruitment,15-Mar-15,1780.78,Operational Services,Agency staff,Agency staff,69047
Pin Point Recruitment,22-Mar-15,1862.88,Operational Services,Agency staff,Agency staff,69334
Pin Point Recruitment,29-Mar-15,1762.04,Operational Services,Agency staff,Agency staff,69632
Pin Point Recruitment,29-Mar-15,3608.81,Operational Services,Agency staff,Agency staff,69634
Pin Point Recruitment,05-Apr-15,1731.7,Operational Services,Agency staff,Agency staff,69923
Pin Point Recruitment,12-Apr-15,1895.9,Operational Services,Agency staff,Agency staff,70201
A H Bate,10-Apr-15,615.84,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5452
ARVAL PHH Business Solutions,21-Apr-15,5876.34,Operational Services,Petrol diesel & oil,Transport,  E2004494596
ARVAL PHH Business Solutions,07-Apr-15,5311.94,Operational Services,Petrol diesel & oil,Transport,E2004421849
Barnsfold Nurseries Ltd,14-Apr-15,2488.2,Operational Services,Purchase of plants,Estates & Grounds maintenance,1727
Berry Recruitment,31-Mar-15,2279.28,Operational Services,Agency staff,Agency staff,133365
Berry Recruitment,08-Apr-15,2004,Operational Services,Agency staff,Agency staff,134421
Berry Recruitment,15-Apr-15,2454.72,Operational Services,Agency staff,Agency staff,135384
Berry Recruitment,22-Apr-15,2279.28,Operational Services,Agency staff,Agency staff,136391
BRM Coachworks Ltd,23-Apr-15,554.08,Operational Services,Avoidable repairs,Transport,7551
Burnt Tree Group Ltd,31-Mar-15,884,Operational Services,Adblue Purchase,Car Hire,5147371
E P Training Services Ltd,01-Apr-15,1112.5,Operational Services,Skills training,Training & Educational,45177
Fiveways Municipal Vehicle Hire Ltd,03-Mar-15,1000,Operational Services,Spot hire of vehicles,Transport,71896
Fiveways Municipal Vehicle Hire Ltd,04-Mar-15,1000,Operational Services,Spot hire of vehicles,Transport,72026
Fiveways Municipal Vehicle Hire Ltd,06-Mar-15,1000,Operational Services,Spot hire of vehicles,Transport,72150
Freight Transport Association,01-Apr-15,693,Operational Services,Subscriptions to associations,Training & Educational,300090507
Godfreys,17-Mar-15,1645.71,Operational Services,Disposal of Depot Waste,Estates & Grounds maintenance,143793
