ARVAL PHH Business Solutions,21-Oct-22,621.22,124.24,745.46,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,2040.48,408.02,2448.5,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Oct-22,129.53,25.91,155.44,Trade Refuse Collection,Petrol diesel & oil
Ashley Centre Surgery,30-Sep-22,65,0,65,Housing Needs Register,POCA Home Security Measures
Ashtead Choral Society,14-Oct-22,3655.23,0.00,3655.23,Playhouse Matched Income and Expenditure,Comm performances payments
Association of  Electoral Administrators,10-Oct-22,190,38,228,Legal & Democratic Services,Subscriptions to associations
Association of Democratic Services Officers (ADSO),17-Oct-22,99,19.8,118.8,Democratic services,Subscriptions to Professional Bodies
Atkins Ltd,06-Oct-22,1176.00,235.20,1411.20,Local nature reserve,Consultants fees
Auditel Rental & Service Ltd,31-Aug-22,6443.00,1288.60,7731.60,Council Chamber AV equipment,Equipment
Auto Accident Repair Centre Ltd,07-Oct-22,705.9,141.18,847.08,Transport contract holding account,Avoidable repairs
AvantiGas On Ltd,20-Sep-22,51.72,2.59,54.31,Playhouse other events,Gas
AvantiGas On Ltd,20-Sep-22,9.49,0.47,9.96,Ewell Court House,Gas
AvantiGas On Ltd,20-Sep-22,9.61,0.48,10.09,Local nature reserve,Gas
AvantiGas On Ltd,20-Sep-22,65.6,3.28,68.88,Cox Lane former social centre,Gas
AvantiGas On Ltd,20-Sep-22,157.49,7.87,165.36,Parks,Gas
AvantiGas On Ltd,20-Sep-22,373.24,18.66,391.9,Town Hall (operational),Gas
AvantiGas On Ltd,20-Sep-22,277.54,55.51,333.05,Longmead Social Centre,Gas
AvantiGas On Ltd,20-Sep-22,49.35,2.47,51.82,Parks,Gas
AvantiGas On Ltd,20-Sep-22,366.36,18.32,384.68,Bourne Hall,Gas
AvantiGas On Ltd,20-Sep-22,102.61,5.13,107.74,Ewell Court House,Gas
AvantiGas On Ltd,20-Sep-22,115.94,5.8,121.74,Playhouse,Gas
AvantiGas On Ltd,20-Sep-22,89.56,4.48,94.04,The Wells,Gas
AvantiGas On Ltd,17-Oct-22,55.91,2.8,58.71,Playhouse other events,Gas
AvantiGas On Ltd,17-Oct-22,9,0.45,9.45,Ewell Court House,Gas
AvantiGas On Ltd,17-Oct-22,9.3,0.46,9.76,Local nature reserve,Gas
AvantiGas On Ltd,17-Oct-22,74.2,3.71,77.91,Cox Lane former social centre,Gas
AvantiGas On Ltd,17-Oct-22,204.89,40.98,245.87,Parks,Gas
AvantiGas On Ltd,17-Oct-22,538.02,107.6,645.62,Town Hall (operational),Gas
AvantiGas On Ltd,17-Oct-22,321.45,64.29,385.74,Longmead Social Centre,Gas
AvantiGas On Ltd,17-Oct-22,51.4,2.57,53.97,Parks,Gas
AvantiGas On Ltd,17-Oct-22,401.28,20.06,421.34,Bourne Hall,Gas
AvantiGas On Ltd,17-Oct-22,203.8,40.76,244.56,Ewell Court House,Gas
AvantiGas On Ltd,17-Oct-22,112.2,5.61,117.81,Playhouse,Gas
AvantiGas On Ltd,17-Oct-22,98.1,4.9,103,The Wells,Gas
BDI Securities UK Ltd,01-Sep-22,1097.87,219.57,1317.44,Off Street Car Parking,Cash collection costs- Security services
BDI Securities UK Ltd,01-Sep-22,31.6,6.32,37.92,Bourne Hall Coffee Shop,Cash collection costs- Security services
BDI Securities UK Ltd,01-Sep-22,79,15.8,94.8,Longmead Social Centre,Cash collection costs- Security services
BDI Securities UK Ltd,01-Sep-22,126.4,25.28,151.68,Playhouse,Cash collection costs- Security services
Betterstore Self Storage Properties III Limited,05-Oct-22,266.67,53.33,320,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Oct-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Oct-22,160.55,32.72,193.27,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,05-Oct-22,169.77,33.95,203.72,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Oct-22,353.89,70.78,424.67,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,08-Oct-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Oct-22,87.77,17.55,105.32,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Oct-22,70.32,14.06,84.38,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Oct-22,33.33,6.67,40,Homeless ,Furniture storage
Betterstore Self Storage Properties III Limited,29-Oct-22,158.9,28.39,187.29,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Aug-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Aug-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Sep-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Sep-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Sep-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Sep-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Sep-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Sep-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Sep-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Oct-22,241.94,48.39,290.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Oct-22,16.99,0,16.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Oct-22,249.17,49.83,299,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Oct-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Oct-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Oct-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-22,241.32,48.26,289.58,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-22,176.94,35.39,212.33,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-22,13.49,0,13.49,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Oct-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Oct-22,261.36,52.27,313.63,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Oct-22,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Oct-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,18-Oct-22,247.22,49.44,296.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,18-Oct-22,26.98,0,26.98,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,19-Oct-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,20-Oct-22,10,0,10,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Oct-22,169.72,33.94,203.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,25-Oct-22,13.49,0,13.49,Homeless ,Furniture storage
Brakes,14-Oct-22,329.46,65.91,395.37,Playhouse other events,Bar provisions
Brakes,14-Oct-22,155.64,31.14,186.78,Playhouse other events,Bar provisions
Brakes,14-Oct-22,276.00,55.23,331.23,Playhouse other events,Bar provisions
Brakes,14-Oct-22,28.04,0.00,28.04,Playhouse other events,Bar provisions
Brakes,14-Oct-22,312.07,62.43,374.50,Playhouse other events,Bar provisions
Bristow & Sutor,09-Oct-22,212.71,42.54,255.25,Council Tax Collection,Bailiffs fees
British Parking Association,11-Oct-22,924,184.8,1108.8,Off Street Car Parking,Subscriptions to associations
Browne Jacobson LLP,25-Aug-22,9750.1,1950.02,11700.12,Client (Rainbow),Legal expenses
Browne Jacobson LLP,28-Sep-22,3766.5,753.3,4519.8,Legal & Democratic Services,Investigations expenses
Broxap Ltd,16-Aug-22,130,26,156,DSO Street Cleansing,Clothing & uniforms
Brunel Engraving Company,06-Oct-22,53.65,10.73,64.38,Highways Residual functions,Public realm highways works
Bryt Energy Ltd,05-Sep-22,1741.5,348.3,2089.8,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,05-Sep-22,39.88,1.99,41.87,Cemetery,Electricity
Bryt Energy Ltd,05-Sep-22,50.74,2.54,53.28,Bourne Hall,Electricity
Bryt Energy Ltd,05-Sep-22,52.87,2.64,55.51,Bourne Hall,Electricity
Bryt Energy Ltd,05-Sep-22,47.49,2.37,49.86,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Sep-22,44.62,2.23,46.85,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Sep-22,59.74,2.99,62.73,Ewell Car Parks,Electricity
Bryt Energy Ltd,05-Sep-22,417.21,83.44,500.65,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,208.18,41.64,249.82,Cox Lane former social centre,Electricity
Bryt Energy Ltd,05-Sep-22,268.53,53.71,322.24,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Sep-22,115.44,5.77,121.21,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,-107.92,-5.4,-113.32,Town Hall (operational),Electricity
Bryt Energy Ltd,05-Sep-22,152.23,7.61,159.84,Town Hall (operational),Electricity
Bryt Energy Ltd,05-Sep-22,98.15,4.91,103.06,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,93.49,4.67,98.16,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,237.12,47.42,284.54,Longmead Depot,Electricity
Bryt Energy Ltd,05-Sep-22,206.96,41.39,248.35,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,46.28,2.31,48.59,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,05-Sep-22,23.75,1.19,24.94,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,-196.81,-39.36,-236.17,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,545.66,109.13,654.79,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,287.4,57.48,344.88,Local nature reserve,Electricity
Bryt Energy Ltd,05-Sep-22,23.78,1.19,24.97,Open venues,Electricity
Bryt Energy Ltd,05-Sep-22,64.04,3.2,67.24,Wells Social Centre,Electricity
Bryt Energy Ltd,05-Sep-22,658.43,131.69,790.12,Ewell Court House,Electricity
Bryt Energy Ltd,05-Sep-22,330.8,66.16,396.96,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,05-Sep-22,837.23,167.45,1004.68,Hook Rd MSCP,Electricity
Bryt Energy Ltd,05-Sep-22,27.85,1.39,29.24,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,468.8,93.76,562.56,Epsom Market ,Electricity
Bryt Energy Ltd,05-Sep-22,-170.04,-8.5,-178.54,"South Street, Epsom",Electricity
Bryt Energy Ltd,05-Sep-22,-184.67,-9.23,-193.9,"South Street, Epsom",Electricity
Bryt Energy Ltd,05-Sep-22,-398.66,-19.93,-418.59,"South Street, Epsom",Electricity
Bryt Energy Ltd,05-Sep-22,96.6,4.83,101.43,Parks,Electricity
Bryt Energy Ltd,05-Sep-22,177.16,8.86,186.02,"South Street, Epsom",Electricity
Bryt Energy Ltd,23-Sep-22,466.78,93.36,560.14,Longmead Depot,Electricity
Bryt Energy Ltd,23-Sep-22,2426.57,485.31,2911.88,Bourne Hall,Electricity
Bryt Energy Ltd,23-Sep-22,4853.31,970.66,5823.97,Town Hall (operational),Electricity
Bryt Energy Ltd,23-Sep-22,1315.15,263.03,1578.18,Playhouse,Electricity
Bryt Energy Ltd,23-Sep-22,749.54,149.91,899.45,Longmead Social Centre,Electricity
Bryt Energy Ltd,23-Sep-22,345.04,69.01,414.05,Playhouse other events,Electricity
Bryt Energy Ltd,23-Sep-22,0.77,0.04,0.81,Longmead Depot,Electricity
Bryt Energy Ltd,23-Sep-22,7.18,0.36,7.54,Bourne Hall,Electricity
Bryt Energy Ltd,23-Sep-22,1.08,0.05,1.13,Town Hall (operational),Electricity
Bryt Energy Ltd,23-Sep-22,6.3,0.32,6.62,Playhouse,Electricity
Bryt Energy Ltd,23-Sep-22,1644.88,328.98,1973.86,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,23-Sep-22,40,2,42,Cemetery,Electricity
Bryt Energy Ltd,23-Sep-22,53.08,2.65,55.73,Bourne Hall,Electricity
Bryt Energy Ltd,23-Sep-22,48.35,2.42,50.77,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Sep-22,58.07,2.9,60.97,Ewell Car Parks,Electricity
Bryt Energy Ltd,23-Sep-22,480.8,96.16,576.96,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,205.93,41.19,247.12,Cox Lane former social centre,Electricity
Bryt Energy Ltd,23-Sep-22,268.23,53.65,321.88,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Sep-22,90.07,4.5,94.57,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,47.97,2.4,50.37,Town Hall (operational),Electricity
Bryt Energy Ltd,23-Sep-22,90.28,4.51,94.79,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,106.37,5.32,111.69,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,227.25,45.45,272.7,Longmead Depot,Electricity
Bryt Energy Ltd,23-Sep-22,202.48,40.5,242.98,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,44.45,2.22,46.67,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,23-Sep-22,23.75,1.19,24.94,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,-545.66,-109.13,-654.79,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,906.94,181.39,1088.33,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,279.98,56,335.98,Local nature reserve,Electricity
Bryt Energy Ltd,23-Sep-22,23.78,1.19,24.97,Open venues,Electricity
Bryt Energy Ltd,23-Sep-22,-125.05,-6.25,-131.3,Wells Social Centre,Electricity
Bryt Energy Ltd,23-Sep-22,192.22,9.61,201.83,Wells Social Centre,Electricity
Bryt Energy Ltd,23-Sep-22,275.9,13.8,289.7,Epsom Market ,Electricity
Bryt Energy Ltd,23-Sep-22,663.7,132.74,796.44,Ewell Court House,Electricity
Bryt Energy Ltd,23-Sep-22,326.89,65.38,392.27,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,23-Sep-22,831.17,166.23,997.4,Hook Rd MSCP,Electricity
Bryt Energy Ltd,23-Sep-22,103.07,5.15,108.22,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,27.75,1.39,29.14,Parks,Electricity
Bryt Energy Ltd,23-Sep-22,320.35,64.07,384.42,Epsom Market ,Electricity
Bryt Energy Ltd,23-Sep-22,170.49,8.52,179.01,"South Street, Epsom",Electricity
BT Global Services,25-May-21,-172.13,-34.42,-206.55,ICT,Software and hardware maintenance
BT Global Services,25-Oct-22,1178.95,235.79,1414.74,ICT,Data connections
Bucher Municipal Ltd,27-Sep-22,976.2,195.24,1171.44,Highways Residual functions,Public realm highways works
Bucher Municipal Ltd,05-Oct-22,406.54,81.31,487.85,Transport contract holding account,Avoidable repairs
Bucher Municipal Ltd,06-Oct-22,23.62,4.72,28.34,Transport contract holding account,Avoidable repairs
Bucklandbuilding Contractors Ltd,27-Oct-22,500.00,100.00,600.00,Asset management plan backlog mnce,Building maintenance
Bucklandbuilding Contractors Ltd,27-Oct-22,450.00,90.00,540.00,Asset management plan backlog mnce,Building maintenance
Business Energy & Industrial Strategy (BEIS),01-Oct-22,64488,0,64488,BEIS Local Restrictions Support Grant - Co,Grant Returned
Business Energy & Industrial Strategy (BEIS),01-Oct-22,13273.47,0,13273.47,ARG 30 Dec 2021 to 31 Mar 2022,Grant Returned
Bytes Software Services Ltd,22-Sep-22,1275.43,255.08,1530.51,ICT,Software and hardware maintenance
Capita Business Services Ltd,25-Oct-22,3000.00,600.00,3600.00,Rent Allowances,DWP Regulation change expenses
Capita Business Services Ltd,25-Oct-22,2537.83,507.57,3045.40,Rent Allowances,DWP Regulation change expenses
Carrington West Ltd,11-Aug-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,18-Aug-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,22-Sep-22,1835.57,367.11,2202.68,Development Control,Agency staff
Carrington West Ltd,22-Sep-22,1835.57,367.11,2202.68,Development Control,Agency staff
CCS Media Limited,15-Sep-22,828.11,165.62,993.73,ICT,Computer hardware purchase
CCS Media Limited,05-Oct-22,3556,711.2,4267.2,ICT,Software and hardware maintenance
Churchill Contract Services Ltd,31-Aug-22,5312.96,1062.58,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,31-Aug-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,31-Aug-22,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,26-Sep-22,165.00,33.00,198.00,Ad hoc building maintenance,Building and M&E maintenance works
Churchill Contract Services Ltd,30-Sep-22,5312.96,1062.58,6375.54,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,443.58,88.72,532.30,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,1278.10,255.62,1533.72,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,418.16,83.63,501.79,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,925.23,185.05,1110.28,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,1463.39,292.68,1756.07,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,1803.27,360.65,2163.92,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,852.79,170.56,1023.35,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,863.10,172.62,1035.72,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,4.92,0.98,5.90,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,48.88,9.78,58.66,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,492.15,98.43,590.58,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,27828.64,5565.73,33394.37,Churchill Cleaning Contract,Contract cleaning costs
Churchill Contract Services Ltd,30-Sep-22,-27828.64,-5565.73,-33394.37,Churchill Cleaning Contract,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,646.29,129.26,775.55,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,4558.99,911.80,5470.79,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,3410.03,682.01,4092.04,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-22,6408.05,1281.61,7689.66,Town Hall (operational),Kier cleaning contract recharges
Churchill Contract Services Ltd,07-Oct-22,1378.30,275.66,1653.96,Playhouse,Kier cleaning contract recharges
Claire Smith Counselling,09-Oct-22,50,0,50,HR and Consultation & Communications,Corporate and Occupational Health
Clements Environmental Services Ltd,03-Oct-22,142.5,28.5,171,Environmental Health (Gen),Dog control
Conduent Parking Enforcement Solutions,20-Oct-22,750,150,900,Off Street Car Parking,Adjudication service
Conduent Parking Enforcement Solutions,20-Oct-22,2199,439.8,2638.8,Off Street Car Parking,OP. equipment & tools : purchase
Conduent Parking Enforcement Solutions,06-Oct-22,46.98,9.4,56.38,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,13-Oct-22,244.74,48.94,293.68,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,27-Oct-22,90.56,18.11,108.67,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),21-Oct-22,809.48,161.90,971.38,Playhouse other events,Bar provisions
Dappa Flooring Specialists,29-Sep-22,635.00,127.00,762.00,Ad hoc building maintenance,Building and M&E maintenance works
Dave Winter,22-Aug-22,60,0,60,Defoe Court,Miscellaneous expenses
