BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Euro Hotels (Gilroy Court) Ltd,21-Aug-16,6510.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8828
Euro Hotels (Thornton Heath) Ltd,31-Jul-16,12600.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16164
Euro Hotels Belvedere Ltd,31-Jul-16,4480.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B561
Euro Hotels Belvedere Ltd,21-Aug-16,5810.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B568
F L Beadle & Sons Ltd,26-Aug-16,67244.00,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28350
Fierce Neutral Ltd,01-Aug-16,1561.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,49968
Godfreys,10-Aug-16,2130.51,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,442402
Happy Homes( Europe) Limited,08-Aug-16,1515.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0196
Happy Homes( Europe) Limited,25-Jul-16,7400.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0193
Happy Homes( Europe) Limited,01-Aug-16,7455.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0194
Happy Homes( Europe) Limited,08-Aug-16,7570.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0195
Happy Homes( Europe) Limited,15-Aug-16,7855.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0197
Happy Homes( Europe) Limited,23-Aug-16,8155.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0198
Housing Reviews Ltd,18-Jul-16,811.67,Housing & Environmental Services,Homeless /Temporary Accommodation,Consultancy,1813
Huntress Search Ltd,03-Aug-16,570.85,Customer Services & Business Support,Agency staff,Agency staff,2499511
Huntress Search Ltd,03-Aug-16,593.95,Venues and Facilities,Agency staff,Agency staff,2499510
Huntress Search Ltd,03-Aug-16,620.21,HR,Agency staff,Agency staff,2499508
JGP Resourcing,12-Aug-16,5733.00,HR,Subscriptions to associations,Consultancy,7729
John Stewart Residential Ltd (T/a John McCann),08-Aug-16,1725.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Consultancy, Hortion Hill
Kara Dean,19-Aug-16,2100.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Elmstead Gdn
Kara Dean,19-Aug-16,3150.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation, Elmstead
Kent County Council,09-Aug-16,2151.97,Venues and Facilities,Electricity,Other Local Authorities,E4548334
Kent County Council,09-Aug-16,3152.32,Venues and Facilities,Electricity,Other Local Authorities,E4548330
Kent County Council ( DD`s ONLY),05-Aug-16,3985.44,Venues and Facilities,Electricity,Central Government,E4501864
Kier Facilities Services Ltd,01-Aug-16,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,16010039
Level 3 Communications UK Ltd,01-Aug-16,2214.02,ICT,Fixed line comms,Telecom Services,80430122
London Hire Ltd,30-Jun-16,900.00,Operational Services,Spot hire of vehicles,Transport,569762
London Hire Ltd,31-Jul-16,930.00,Operational Services,Spot hire of vehicles,Transport,570607
M Bray,02-Aug-16,5200.00,Procurement & Projects,Building maintenance,Building Materials,MB/TH/218
Matrix SCM Ltd,17-Aug-16,1430.96,HR,Agency staff,Agency staff,16804
Maxwell Amenity  Ltd,28-Jul-16,510.00,Operational Services,Public realm highways works,Estates & Grounds maintenance,EC.603502
Midland HR,26-Jul-16,800.00,HR,Agency staff,IT Equipment,31849
Midland HR,26-Jul-16,1600.00,HR,Agency staff,IT Equipment,31851
Mole Valley District Council,05-Aug-16,612.04,Venues and Facilities,Emergency comms scheme monitoring chgs,Other Local Authorities,665143
Mole Valley District Council,05-Aug-16,4290.00,Operational Services,Community alarm management fee,Other Local Authorities,665198
MRL Systems Ltd,16-Aug-16,1000.00,Venues and Facilities,OP. equipment & tools : purchase,blank,1803
Npower,09-Aug-16,657.31,Venues and Facilities,Electricity,Utilities,LGUYPZVD
Npower,09-Aug-16,1504.07,Housing & Environmental Services,Electricity,Utilities,LGUYPZVC
Npower,09-Aug-16,1600.00,Venues and Facilities,Electricity,Utilities,LGUYPZVB
O2 (UK) Ltd,01-Aug-16,855.08,ICT,Mobile comms,Utilities,13071878
Pelican Procurement services,22-Aug-16,1158.38,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-16
Pin Point Recruitment,24-Jul-16,613.20,Operational Services,Agency staff,Agency staff,91539
Pin Point Recruitment,24-Jul-16,791.92,Operational Services,Agency staff,Agency staff,91543
Pin Point Recruitment,31-Jul-16,838.81,Operational Services,Agency staff,Agency staff,91903
Pin Point Recruitment,24-Jul-16,2157.51,Operational Services,Agency staff,Agency staff,91539
Pin Point Recruitment,31-Jul-16,2312.07,Operational Services,Agency staff,Agency staff,91899
Pin Point Recruitment,31-Jul-16,3745.60,Operational Services,Agency staff,Agency staff,91904
Pin Point Recruitment,24-Jul-16,3777.46,Operational Services,Agency staff,Agency staff,91544
Pin Point Recruitment,17-Jul-16,4429.20,Operational Services,Agency staff,Agency staff,91189
Portfolio Payroll Limited,04-Aug-16,704.00,HR,Agency staff,Agency staff,M54722
Portfolio Payroll Limited,28-Jul-16,858.00,HR,Agency staff,Agency staff,M54510
Portfolio Payroll Limited,21-Jul-16,880.00,HR,Agency staff,Agency staff,M54288
Print.uk.com,27-Jul-16,1625.45,Chief Executive,Stationery,Publicity Services,60338
PRS (Performing Rights Society Ltd),11-Aug-16,3123.43,Venues and Facilities,Licences & Performing Rights,Not classified,4927389
Richard Iles,08-Aug-16,5210.00,Housing and Environmental Health,Surveyor`s fees,Building Services,PFW /Everett
Royal Mail,10-Aug-16,1628.56,Corporate Facilities Management,Postages,"Courier Services, Post",9052729524
Royal Mail,27-Jul-16,1640.58,Corporate Facilities Management,Postages,"Courier Services, Post",9052637718
Royal Mail,24-Aug-16,1705.69,Corporate Facilities Management,Postages,"Courier Services, Post",9052811314
Rushton Workwear,14-Apr-16,616.50,Operational Services,Clothing & uniforms,Uniforms,17289
Rushton Workwear,20-May-16,1213.25,Operational Services,Protective clothing,Uniforms,17778
SHB Hire Ltd,31-Jul-16,628.84,Operational Services,GM - Veh repairs maintenance hire costs,Transport,10721839
Signway Supplies (Datchet) Ltd,27-Jul-16,615.40,Operational Services,Public realm highways works,Building Materials,34156
Snap Surveys Ltd,31-Jul-16,699.00,HR,Residents survey,Consultancy,70217
Society of London Theatre,31-Jul-16,630.74,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000050
Softcat Ltd,29-Jul-16,925.06,ICT,Computer hardware purchase,IT Equipment,1427212
Softcat Ltd,04-Aug-16,1607.39,ICT,Software and hardware maintenance,IT Equipment,1429445
South East Employers,18-Aug-16,500.00,ICT,Software and hardware maintenance,Training & Educational,27269
Southern Elec DDs only,23-Aug-16,507.81,Venues and Facilities,Electricity,Utilities,701575883/0039
Southern Elec DDs only,23-Aug-16,628.93,Customer Services & Business Support,Electricity,Utilities,641575769/0030
Southern Elec DDs only,23-Aug-16,638.84,Customer Services & Business Support,Electricity,Utilities,641575769/0031
Southern Elec DDs only,23-Aug-16,1173.13,Customer Services & Business Support,Electricity,Utilities,261576201/0031
Southern Elec DDs only,23-Aug-16,2011.18,Operational Services,Electricity,Utilities,531128863/0065
Specialist and Equine Bailiffs Ltd,12-Aug-16,3360.00,#N/A,Bailiffs fees,Consultancy,1119
Specialist Fleet Services Ltd,12-Aug-16,504.30,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Aug-16,504.30,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Aug-16,504.30,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Aug-16,504.30,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,28-Aug-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,28-Aug-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,23-Aug-16,539.00,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,23-Aug-16,552.00,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,24-Aug-16,590.00,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,24-Aug-16,625.00,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,16-Aug-16,684.29,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,18-Aug-16,760.50,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,28-Aug-16,862.00,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,26-Aug-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,12-Aug-16,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,01-Aug-16,1050.00,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,01-Aug-16,1050.00,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,01-Aug-16,1050.00,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,01-Aug-16,1050.00,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,01-Aug-16,1471.00,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,28-Aug-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-Aug-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,28-Aug-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,01-Aug-16,2156.00,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15-Aug-16,2156.00,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,28-Aug-16,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,01-Aug-16,2423.00,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,04-Aug-16,2615.00,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,01-Aug-16,2829.61,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,16-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,23-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,23-Aug-16,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,17-Aug-16,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,01-Aug-16,4706.67,Operational Services,Contract Hire Payments,Transport,105608
St John Ambulance,11-Aug-16,525.00,HR,Skills training,blank,1600132791
Standby Self Storage Ltd,01-Aug-16,908.33,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1017
Steve Simons Plumbing&Building Services,12-Aug-16,4575.00,Housing and Environmental Health,Improvement grants,Building Services,2584
Steve Simons Plumbing&Building Services,12-Aug-16,5980.00,Housing and Environmental Health,Improvement grants,Building Services,2583
Stillwater Associates Limited,12-Aug-16,715.00,Procurement & Projects,Payments to contractors,Building Services,8104
Stillwater Associates Limited,18-Jul-16,13934.20,Procurement & Projects,Payments to contractors,Building Services,8080
Straight PLC,23-Aug-16,5913.60,Operational Services,Payments to contractors,Building Materials,27070
Suez Recycling and Recovery UK Ltd,29-Jul-16,45430.00,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30337859
Surrey County Council,22-Aug-16,2075.50,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500120466
Surrey County Council,03-Aug-16,6000.00,Operational Services,Events & Initiatives,Other Local Authorities,9500119721
Surrey County Council,21-Jul-16,32007.00,Operational Services,Trade waste tipping charges,Other Local Authorities,9500119004
Surrey Planning and Design,29-Jul-16,2307.25,Place Development,Consultants fees,Consultancy,SPD-16-05
Tandridge District Council,15-Aug-16,1044.00,Legal & Democratic Services,Legal expenses,Other Local Authorities,7126368
Tandridge District Council,29-Jul-16,1100.00,ICT,IT Hosting fees,Other Local Authorities,7126212
Tandridge District Council,15-Jul-16,3000.00,Legal & Democratic Services,Legal expenses,Other Local Authorities,7126089
The Beat Project,30-Jun-16,540.00,Chief Executive,Events & Initiatives,Consultancy,23-17
The Means Ltd,12-Jul-16,4750.00,Chief Executive,Consultants fees,Consultancy,16055
The Smart Card Store Ltd,23-Aug-16,635.95,Housing and Environmental Health,Other equipment,Books & Publications,45187
TM House & Hostels Ltd,01-Aug-16,3100.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,TMH-EPSM-010816
Total Gas & Power,24-Aug-16,597.27,Operational Services,Gas,Utilities,135347085/16
Travelodge Hotels Ltd,15-Aug-16,3086.66,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500222638
Trustmarque Solutions Ltd,15-Aug-16,14907.20,ICT,Software and hardware maintenance,IT Equipment,2248262
TSL Lighting,02-Aug-16,500.00,Venues and Facilities,OP. equipment & tools : purchase,Building Materials,5595
Tunstall Telecom Ltd,28-Jul-16,2970.00,Operational Services,Community alarm equipment,Personal Services,3IN/10283600
TWM Solicitors,25-Aug-16,943.00,Legal & Democratic Services,Stamp duty,Financial Services,"SDLT, L Registry Fee"
Vision Housing Consultancy Services Ltd,12-Aug-16,650.00,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,794
Vista Scapes,30-Aug-16,2423.04,Housing and Environmental Health,Improvement grants,Building Services,270
W C Evans,05-Jul-16,3970.00,Procurement & Projects,#N/A,Building Services,E55461
Woking Borough Council,21-Jul-16,630.00,HR,Corporate training initiatives,Other Local Authorities,1641776
