April 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Atkins Ltd,31/03/2016,745.00,149.00,894.00,Local nature reserve,Consultants fees
Avalon,19/02/2016,200.00,40.00,240.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Avalon,31/03/2016,3946.14,789.23,4735.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
B & D Solutions Ltd,19/04/2016,219.00,0.00,219.00,Allotments,Maintenance of grounds
B & D Solutions Ltd,19/04/2016,70.00,0.00,70.00,Allotments,Maintenance of grounds
B & D Solutions Ltd,14/04/2016,139.00,0.00,139.00,DSO Street Cleansing,Fly Tipping Asbestos
B & D Solutions Ltd,14/04/2016,70.00,0.00,70.00,DSO Street Cleansing,Fly Tipping Asbestos
B BIDS T/A British BIDs,22/03/2016,545.00,109.00,654.00,Economic vitality,Subscriptions to associations
Badenoch & Clark,31/03/2016,1624.00,324.80,1948.80,ICT,Agency staff
Badenoch & Clark,07/04/2016,1624.00,324.80,1948.80,ICT,Agency staff
Badenoch & Clark,14/04/2016,2030.00,406.00,2436.00,ICT,Agency staff
Barnsfold Nurseries Ltd,04/04/2016,645.00,129.00,774.00,Grounds maintenance service,Purchase of plants
Berry Recruitment,21/03/2016,104.16,20.83,124.99,Domestic Refuse Collection,Agency staff
Berry Recruitment,22/03/2016,2856.00,571.20,3427.20,Domestic Refuse Collection,Agency staff
Berry Recruitment,30/03/2016,3245.20,649.04,3894.24,Domestic Refuse Collection,Agency staff
Berry Recruitment,06/04/2016,2421.02,484.20,2905.22,Domestic Refuse Collection,Agency staff
Berry Recruitment,06/04/2016,649.04,129.81,778.85,Domestic Refuse Collection,Agency staff
Berry Recruitment,13/04/2016,2398.69,479.74,2878.43,Domestic Refuse Collection,Agency staff
Berry Recruitment,20/04/2016,2401.56,480.31,2881.87,Domestic Refuse Collection,Agency staff
Betterstore Self Storage T/A Storage King,08/04/2016,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08/04/2016,12.99,0.00,12.99,Homeless ,Furniture storage
BGlobal Metering Ltd,01/04/2016,1716.00,343.20,2059.20,Asset management plan backlog mnce,Building maintenance
Bob Hutton Limited,08/04/2016,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,11/04/2016,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,08/04/2016,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bovingdons Catering Limited,01/04/2016,162.60,32.52,195.12,Leisure Developments,Sports relief
Bramble CC Ltd,22/03/2016,4688.00,937.60,5625.60,Adelante cash system development costs,Consultants fees
Bramble CC Ltd,22/03/2016,5860.00,1172.00,7032.00,Adelante cash system development costs,Consultants fees
Bramble CC Ltd,22/03/2016,4688.00,937.60,5625.60,Electronic Service Delivery,Consultants fees
Brampton Training & Consultancy Ltd,05/04/2016,309.06,61.81,370.87,Car Parks Admin,Agency staff
Brampton Training & Consultancy Ltd,05/04/2016,309.06,61.81,370.87,Off Street Car Parking,Agency staff
Brampton Training & Consultancy Ltd,05/04/2016,618.12,123.62,741.74,Car Parks Admin,Agency staff
Brampton Training & Consultancy Ltd,05/04/2016,618.12,123.62,741.74,Car Parks Admin,Agency staff
Brampton Training & Consultancy Ltd,14/04/2016,618.12,123.62,741.74,Off Street Car Parking,Agency staff
Bristow & Sutor,27/03/2016,267.45,53.49,320.94,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,03/04/2016,1449.00,289.80,1738.80,ICT,Data connections
Broxap Ltd,24/03/2016,524.00,104.80,628.80,Gatley Avenue Playground,Payments to contractors
Broxap Ltd,24/03/2016,1048.00,209.60,1257.60,Public realm,Public realm parks works
BT Global Services,21/03/2016,897.09,179.41,1076.50,ICT,Data connections
BT Redcare,01/04/2016,15770.66,3154.13,18924.79,Community Safety CCTV,CCTV 
Buse UK Trading as Specialty Gases,08/04/2016,151.75,30.35,182.10,Community Alarm,OP. equipment & tools : purchase
Bytes Software Services Ltd,30/03/2016,15261.52,3052.29,18313.81,ICT,Software and hardware maintenance
Bytes Software Services Ltd,30/03/2016,26828.34,5365.67,32194.01,ICT,Software and hardware maintenance
Bytes Software Services Ltd,30/03/2016,36162.08,7232.42,43394.50,ICT,Software and hardware maintenance
Canford Audio Plc,08/04/2016,400.00,80.00,480.00,Playhouse,OP. equipment & tools : purchase
Canford Audio Plc,08/04/2016,16.00,3.20,19.20,Playhouse,OP. equipment & tools : purchase
Canon,29/03/2016,1762.71,352.54,2115.25,Corporate facilities management,Copying charges
Canon,29/03/2016,359.93,71.99,431.92,Corporate facilities management,Copying charges
Capita Business Services Ltd,05/04/2016,2700.00,540.00,3240.00,Rent Allowances,Universal credit PBS
Capita Business Services Ltd,05/04/2016,1330.00,266.00,1596.00,Rent Allowances,DWP Regulation change expenses
Centre Stage Promotions Ltd,14/04/2016,1857.21,371.44,2228.65,Playhouse Matched Income and Expenditure,Prof performances share of takings
Chartered Institute Environmental Health,31/03/2016,480.00,96.00,576.00,Environmental Health (Gen),Books & publications
Chorley Council,20/04/2016,100.00,0.00,100.00,Financial Services,Subscriptions to associations
CIPFA Business Limited,29/02/2016,2340.00,468.00,2808.00,Corporate Risk,Subscriptions to associations
CIPFA Business Limited,12/04/2016,2775.50,555.10,3330.60,Financial Services,Subscriptions to associations
CIPFA Business Limited,13/04/2016,75.00,15.00,90.00,Financial Services,Conferences courses and seminars
Clements Environmental Services Ltd,01/04/2016,630.00,126.00,756.00,Environmental Health (Gen),Dog Control
Commercial & Plant Ltd,17/02/2016,17.68,3.54,21.22,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,17/03/2016,372.52,74.50,447.02,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,18/03/2016,79.21,15.84,95.05,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,05/04/2016,27.34,5.47,32.81,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,06/04/2016,39.82,7.96,47.78,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,12/04/2016,19.50,3.90,23.40,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,12/04/2016,32.86,6.58,39.44,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,13/04/2016,12.24,2.45,14.69,Transport contract holding account,Other vehicle running costs
Commercial & Plant Ltd,14/04/2016,28.60,5.72,34.32,Transport contract holding account,Avoidable repairs
Companies House,31/03/2016,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,04/04/2016,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,04/04/2016,111.78,22.36,134.14,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,18/04/2016,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,18/04/2016,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21/04/2016,49.68,9.93,59.61,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,30/03/2016,2461.96,492.39,2954.35,Car Park Support,Cash collection costs- Security services
Contract Security Services,30/03/2016,64.08,12.80,76.88,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,30/03/2016,320.40,64.08,384.48,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,30/03/2016,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,30/03/2016,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,30/03/2016,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,30/03/2016,64.08,12.82,76.90,Wells Social Centre,Cash collection costs- Security services
Councillor George Crawford,22/04/2016,117.00,0.00,117.00,Mayoral Expenses (excl car),Mayor's allowance
Cowboys & Iranians Ltd T/A Patrick Monahan,04/04/2016,360.00,72.00,432.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
CreditCall Limited,31/03/2016,601.86,120.37,722.23,Off Street Car Parking,Car park ticket supplies
David Vallance Technical Services,30/03/2016,175.00,0.00,175.00,Playhouse,OP. equipment & tools : purchase
David Vallance Technical Services,30/03/2016,150.00,0.00,150.00,Playhouse,OP. equipment & tools : purchase
DC Print & Paper Services,05/04/2016,840.00,168.00,1008.00,Financial Services,Stationery
De Lage Landen Leasing Ltd (Alto Digital Finance),17/04/2016,300.81,60.16,360.97,Corporate facilities management,Copying charges
Derek Block Concert Promotions,11/04/2016,714.00,142.80,856.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Diamond People Ltd,24/03/2016,382.50,76.50,459.00,ICT,Software and hardware maintenance
Disclosure & Barring Service,18/04/2016,484.00,0.00,484.00,Vehicle Licensing,Criminal Record Bureau charges
EDF Energy,01/04/2016,1004.54,200.90,1205.44,Community Safety CCTV,Electricity
EDF Energy Customer Field Services,08/04/2016,255.03,51.01,306.04,Bourne Hall,Electricity
EDF Energy Customer Field Services,08/04/2016,255.03,51.01,306.04,Ebbisham Centre,Gas
EDF Energy Customer Field Services,08/04/2016,143.80,28.76,172.56,Town Hall (operational),Electricity
Elmbridge Borough Council,11/04/2016,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,21/04/2016,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,11/04/2016,11613.64,2322.73,13936.37,Community Safety CCTV,CCTV 
Elmbridge Borough Council,13/04/2016,4971.80,0.00,4971.80,Corporate Risk,Employee costs
Elmbridge Borough Council,13/04/2016,4971.80,0.00,4971.80,Corporate Risk,Employee costs
Elmbridge Borough Council,09/04/2016,3250.00,0.00,3250.00,ICT,Agency staff
EM Communications,12/04/2016,4226.84,845.37,5072.21,Leisure publicity,Publicity
Encore Envelopes Ltd,08/04/2016,484.20,96.84,581.04,Corporate facilities management,Stationery
Energy Team ( UK ) Ltd,29/03/2016,970.00,194.00,1164.00,Asset management plan backlog mnce,Building maintenance
Epsom & Ewell Partnership of Schools,29/03/2016,3425.06,0.00,3425.06,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Light Opera,25/04/2016,7200.35,0.00,7200.35,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,14/03/2016,610.00,122.00,732.00,Grounds maintenance service,OP. equipment & tools : purchase
ESRI (UK) Ltd,15/04/2016,9878.00,1975.60,11853.60,ICT,Software and hardware maintenance
Euro Hotels (Croydon Court) Ltd,27/03/2016,1400.00,280.00,1680.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,27/03/2016,6440.00,1288.00,7728.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,29/02/2016,130.00,26.00,156.00,Homeless ,Payments for temporary accommodation
Events  And PR Ltd,01/04/2016,2000.00,400.00,2400.00,Economic vitality,Sponsored expenditure
Evergreen Exterior Services Ltd,02/03/2016,800.00,160.00,960.00,Grounds maintenance service,Purchase of plants
F L Beadle & Sons Ltd,04/04/2016,489.00,97.80,586.80,Ad hoc building maintenance,Building and M&E maintenance works
FD Solutions,06/04/2016,95.86,19.17,115.03,Corporate facilities management,Stationery
Fierce Neutral Ltd,07/04/2016,1890.00,378.00,2268.00,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,07/04/2016,1437.50,287.50,1725.00,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,30/03/2016,700.00,140.00,840.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,06/04/2016,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Freight Transport Association,01/04/2016,721.00,144.20,865.20,Transport contract holding account,Subscriptions to associations
Freight Transport Association,01/04/2016,-8.65,0.00,-8.65,Transport contract holding account,Subscriptions to associations
Fusion Appointments Ltd,20/03/2016,45.48,9.10,54.58,Wells Social Centre,Agency staff
Fusion Appointments Ltd,27/03/2016,42.80,8.56,51.36,Wells Social Centre,Agency staff
George Mellor,31/03/2016,45.00,0.00,45.00,Community Football Coach Project,Events & Initiatives
Giovanni Grieco,26/04/2016,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
Glendale Grounds Management Ltd,31/03/2016,695.48,139.12,834.60,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,695.48,139.10,834.58,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,40.00,8.00,48.00,Cemetery,Maintenance of memorials
Glendale Grounds Management Ltd,31/03/2016,3942.61,788.52,4731.13,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31/03/2016,1449.00,289.80,1738.80,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31/03/2016,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,247.50,49.50,297.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,413.17,82.63,495.80,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31/03/2016,50.41,10.08,60.49,Cemetery,Excavation of graves
Godfreys,31/03/2016,1600.00,320.00,1920.00,Grounds maintenance service,OP. equipment & tools : purchase
Goodwillie & Corcoran,04/04/2016,4.50,0.90,5.40,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,21/03/2016,18.55,3.71,22.26,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,21/03/2016,7.87,1.57,9.44,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,28/03/2016,274.60,54.92,329.52,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,28/03/2016,15.00,3.00,18.00,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,11/04/2016,19.70,3.94,23.64,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,17/04/2016,57.00,11.40,68.40,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,30/03/2016,25.00,0.00,25.00,Council Tax Collection,Bailiffs fees
Grange Graphics Ltd,31/03/2016,768.00,0.00,768.00,Domestic Refuse Collection,Advertising
Grant Thornton UK LLP,24/03/2016,11177.00,2235.40,13412.40,External Audit,External Audit
Groundserv,11/04/2016,2295.00,459.00,2754.00,Grounds maintenance service,Transport & plant:purchase
Groundserv,31/03/2016,789.00,157.80,946.80,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,04/04/2016,30.00,0.00,30.00,Mayoral Expenses (excl car),Mayor's allowance
H M Land Registry,30/03/2016,12.00,0.00,12.00,Public Control,Investigations expenses
H M Land Registry,30/03/2016,6.00,0.00,6.00,Legal & Democratic Services,Credit search fees
H M Land Registry,19/04/2016,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,26/04/2016,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
Happy Homes( Europe) Limited,30/03/2016,-135.00,0.00,-135.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04/04/2016,6295.00,0.00,6295.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10/04/2016,5950.00,0.00,5950.00,Homeless ,Payments for temporary accommodation
Hbinfo Ltd,01/02/2016,399.00,79.80,478.80,Revenues and Benefits,Subscriptions to associations
Herd Hire,28/03/2016,-46.71,-9.34,-56.05,Domestic Refuse Collection,Miscellaneous expenses
Herd Hire,24/03/2016,31.14,6.23,37.37,Transport contract holding account,Spot hire of vehicles
Hewlett Packard International Bank Plc,19/03/2016,1080.18,0.00,1080.18,Corporate facilities management,Copying charges
High Sheriff Youth Award,17/04/2016,500.00,0.00,500.00,Community development and p'ship works,Young people partnership working
Hitachi Capital Vehicle Solutions Ltd,01/04/2016,410.00,82.00,492.00,Corporate facilities management,Transport fleet recharge
Hitched Ltd,24/03/2016,629.10,125.82,754.92,Ewell Court House fire December 2013 RCW,Marketing & Launch
Honalee Media Ltd,06/04/2016,1733.66,346.74,2080.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Hounslow Estates Ltd,30/03/2016,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Hounslow Estates Ltd,05/04/2016,490.00,98.00,588.00,Homeless ,Payments for temporary accommodation
Huntress Search Ltd,13/04/2016,336.63,67.33,403.96,Customer Services Division,Agency staff
Huntress Search Ltd,13/04/2016,336.63,67.33,403.96,Customer Services Division,Agency staff
Huntress Search Ltd,13/04/2016,112.21,22.44,134.65,Customer Services Division,Agency staff
Huntress Search Ltd,13/04/2016,512.96,102.59,615.55,Customer Services Division,Agency staff
Huntress Search Ltd,20/04/2016,448.84,89.77,538.61,Customer Services Division,Agency staff
Huntress Search Ltd,03/02/2016,66.80,13.36,80.16,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,22/03/2016,334.00,66.80,400.80,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,30/03/2016,239.31,47.86,287.17,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,06/04/2016,325.65,65.13,390.78,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,13/04/2016,342.35,68.47,410.82,HR and Consultation & Communications,Agency staff
Immersion Theatre,01/04/2016,2596.00,519.20,3115.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Institute of Cemetery & Crematorium Management,01/04/2016,90.00,0.00,90.00,Cemetery,Subscriptions to Professional Bodies
Institute of Cemetery & Crematorium Management,06/04/2016,90.00,0.00,90.00,Cemetery,Subscriptions to Professional Bodies
Jade Recruitment Limited,29/03/2016,289.00,57.80,346.80,Wells Social Centre,Agency staff
Jade Recruitment Limited,04/04/2016,293.00,58.60,351.60,Wells Social Centre,Agency staff
James Dilley (Ancient Craft),09/04/2016,210.00,0.00,210.00,Museum,Prof performances - fixed fee
Jazz Scene,12/04/2016,1522.34,0.00,1522.34,Playhouse Matched Income and Expenditure,Prof performances share of takings
JJ Surveying Ltd,04/04/2016,365.63,73.13,438.76,Building Control,Consultants fees
JJ Surveying Ltd,11/04/2016,260.63,52.13,312.76,Building Control,Consultants fees
JJ Surveying Ltd,11/04/2016,456.26,91.26,547.52,Building Control,Consultants fees
John Aronson,05/04/2016,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08/04/2016,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,11/04/2016,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Jonathan Fisher,21/04/2016,80.00,0.00,80.00,Electronic Service Delivery,Consultants fees
Jongleurs Corporate Limited,06/04/2016,615.94,123.19,739.13,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPK Trade Supplies Ltd,11/04/2016,2799.80,559.96,3359.76,DSO Street Cleansing,Purchase of domestic sacks
JPK Trade Supplies Ltd,07/04/2016,1731.18,346.24,2077.42,DSO Street Cleansing,Purchase of domestic sacks
Kate Price T/A The Sign Maker,11/04/2016,34.58,6.92,41.50,Cemetery,Maintenance of memorials
Kate Price T/A The Sign Maker,11/04/2016,34.58,6.92,41.50,Cemetery,Maintenance of memorials
Kent County Council,08/04/2016,2600.47,520.09,3120.56,Bourne Hall,Electricity
Kent County Council,08/04/2016,3410.23,682.05,4092.28,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),31/03/2016,5397.46,1079.49,6476.95,Town Hall (operational),Electricity
Kier Facilities Services Ltd,30/03/2016,64.40,12.88,77.28,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,75.29,15.06,90.35,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,143.61,28.72,172.33,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,2774.22,554.84,3329.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,186.48,37.30,223.78,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,75.29,15.06,90.35,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,1267.33,253.47,1520.80,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,10.00,2.00,12.00,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,888.45,177.69,1066.14,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,43.51,8.70,52.21,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30/03/2016,3825.14,765.03,4590.17,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Kier Facilities Services Ltd,30/03/2016,795.87,159.17,955.04,Public realm,Public realm parks works
Kier Facilities Services Ltd,30/03/2016,800.00,160.00,960.00,Public realm,Public realm highways works
