2019/20 October,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,07-Oct-19,429.98,86,515.98,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,6022.19,1204.35,7226.54,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,314.14,62.84,376.98,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,1625.76,325.14,1950.9,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,07-Oct-19,605.99,121.2,727.19,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,166.83,33.37,200.2,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,141.67,28.32,169.99,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,101.9,20.37,122.27,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,67.93,13.59,81.52,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,1192.24,238.41,1430.65,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,110.44,22.09,132.53,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,30.96,6.19,37.15,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,339.39,67.87,407.26,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,5839.46,1167.81,7007.27,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,440.37,88.07,528.44,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,1757.25,351.41,2108.66,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-19,694.39,138.87,833.26,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,231.92,46.37,278.29,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,143.63,28.72,172.35,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,140.7,28.14,168.84,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,1446.57,289.27,1735.84,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,87.25,17.45,104.7,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,605.57,121.09,726.66,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,7006.38,1401.21,8407.59,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,651.01,130.2,781.21,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,1747.76,349.46,2097.22,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Sep-19,571.39,114.28,685.67,Trade Refuse Collection,Petrol diesel & oil
Atkins Ltd,02-Oct-19,1360,272,1632,Local Development Framework,Consultants fees
Auto Accident Repair Centre Ltd,17-Jul-19,500,100,600,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,17-Jul-19,330,66,396,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,27-Jul-19,1141.64,228.33,1369.97,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,27-Sep-19,485,97,582,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,09-Oct-19,880,176,1056,Transport contract holding account,Avoidable repairs
B BIDS T/A British BIDs,20-Sep-19,99,19.8,118.8,Corporate training,Professional training
Barnsfold Nurseries Ltd,28-Oct-19,5440,1088,6528,Grounds maintenance service,Purchase of plants
Berry Recruitment Ltd,25-Sep-19,363.2,72.64,435.84,Cemetery ground maintenance,Employee costs
Berry Recruitment Ltd,02-Oct-19,454,90.8,544.8,Cemetery ground maintenance,Employee costs
Berry Recruitment Ltd,09-Oct-19,454,90.8,544.8,Cemetery ground maintenance,Employee costs
Berry Recruitment Ltd,16-Oct-19,454,90.8,544.8,Cemetery ground maintenance,Employee costs
Berry Recruitment Ltd,23-Oct-19,454,90.8,544.8,Cemetery ground maintenance,Employee costs
Betterstore Self Storage T/A Storage King,15-Sep-19,247.56,49.51,297.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Sep-19,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-19,228.58,45.72,274.3,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Oct-19,12.99,0,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Oct-19,247.56,49.51,297.07,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Oct-19,12.99,0,12.99,Homeless ,Furniture storage
Blakes Driving School,26-Sep-19,420,0,420,DSO Street Cleansing,Skills training
BOC Ltd,25-Sep-19,86.04,17.21,103.25,Playhouse other events,Bar provisions
BOC Ltd,25-Oct-19,23.94,4.79,28.73,Playhouse other events,Bar provisions
Bound & Gagged Comedy,09-Oct-19,3853.33,770.67,4624,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,17-Sep-19,92.14,0,92.14,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Sep-19,107.8,21.57,129.37,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Sep-19,41.62,0,41.62,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,17-Sep-19,103.32,0,103.32,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Oct-19,53.28,0,53.28,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Oct-19,117.84,23.58,141.42,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Oct-19,13.29,2.66,15.95,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Oct-19,94.16,0,94.16,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,15-Aug-19,-10.49,-2.1,-12.59,Playhouse other events,Bar provisions
Brakes,15-Aug-19,-10.36,-2.07,-12.43,Playhouse other events,Bar provisions
Brakes,15-Aug-19,-37.22,-7.44,-44.66,Playhouse other events,Bar provisions
Brakes,16-Jul-19,216.85,43.37,260.22,Playhouse other events,Bar provisions
Brakes,16-Jul-19,127.59,25.53,153.12,Playhouse other events,Bar provisions
Brakes,16-Jul-19,92.51,18.51,111.02,Playhouse other events,Bar provisions
Brakes,16-Jul-19,21.58,0,21.58,Playhouse other events,Bar provisions
Brakes,16-Jul-19,135.55,27.12,162.67,Playhouse other events,Bar provisions
Brakes,16-Jul-19,223.28,44.66,267.94,Playhouse other events,Bar provisions
Brakes,16-Jul-19,150.86,30.19,181.05,Playhouse other events,Bar provisions
Brakes,16-Jul-19,183.59,36.72,220.31,Playhouse other events,Bar provisions
Brakes,15-Aug-19,94.79,18.95,113.74,Playhouse other events,Bar provisions
Brakes,15-Aug-19,64.47,12.9,77.37,Playhouse other events,Bar provisions
Brakes,15-Aug-19,145.98,29.21,175.19,Playhouse other events,Bar provisions
Brakes,15-Aug-19,148.86,29.78,178.64,Playhouse other events,Bar provisions
Brakes,15-Aug-19,15.99,0,15.99,Playhouse other events,Bar provisions
Brakes,15-Aug-19,130.84,26.17,157.01,Playhouse other events,Bar provisions
Brakes,15-Aug-19,144.99,29.01,174,Playhouse other events,Bar provisions
Brakes,15-Aug-19,315.11,63.04,378.15,Playhouse other events,Bar provisions
Brakes,15-Aug-19,158,31.62,189.62,Playhouse other events,Purchase of ice cream and confectionery
Brakes,15-Aug-19,6.99,0,6.99,Playhouse other events,Bar provisions
Brakes,14-Oct-19,115.04,23.02,138.06,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Oct-19,492.48,98.54,591.02,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Oct-19,144.79,28.97,173.76,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Oct-19,63.81,12.78,76.59,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Oct-19,19.88,0,19.88,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Oct-19,195.78,39.15,234.93,Playhouse other events,Purchase of ice cream and confectionery
Brakes,16-Jul-19,141.91,28.4,170.31,Playhouse other events,Bar provisions
Bristow & Sutor,16-Jun-19,415.17,0,415.17,Council Tax Collection,Bailiffs fees
Bristow & Sutor,16-Jun-19,310,62,372,Council Tax Collection,Bailiffs fees
Bristow & Sutor,16-Jun-19,25.71,5.14,30.85,Council Tax Collection,Bailiffs fees
Bristow & Sutor,06-Oct-19,134.89,26.98,161.87,Council Tax Collection,Bailiffs fees
Broxap Ltd,07-Oct-19,3924,784.8,4708.8,Parks,Public realm parks works
Bryt Energy Ltd,02-Aug-19,1542.55,308.51,1851.06,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,10-Sep-19,1652.02,330.4,1982.42,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,02-Aug-19,103.9,5.2,109.1,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,10-Sep-19,107.36,5.37,112.73,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,02-Aug-19,97.89,4.89,102.78,Ewell Car Parks,Electricity
Bryt Energy Ltd,10-Sep-19,101.15,5.06,106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,02-Aug-19,527.41,105.48,632.89,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,10-Sep-19,544.99,109,653.99,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,02-Aug-19,102.98,5.15,108.13,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,10-Sep-19,48.17,2.41,50.58,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,02-Aug-19,208.43,41.69,250.12,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,10-Sep-19,271.68,54.34,326.02,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,02-Aug-19,827.53,165.51,993.04,Hook Rd MSCP,Electricity
Bryt Energy Ltd,10-Sep-19,875.54,175.11,1050.65,Hook Rd MSCP,Electricity
Bryt Energy Ltd,10-Jul-19,-6855.53,-1371.11,-8226.64,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,10-Jul-19,-124.11,-6.21,-130.32,Parks,Electricity
Bryt Energy Ltd,10-Jul-19,-201.7,-10.08,-211.78,Town Hall (operational),Electricity
Bryt Energy Ltd,10-Jul-19,-154.83,-7.74,-162.57,Parks,Electricity
Bryt Energy Ltd,10-Jul-19,-167.31,-8.37,-175.68,Parks,Electricity
Bryt Energy Ltd,10-Jul-19,-1207.17,-241.43,-1448.6,Parks,Electricity
Bryt Energy Ltd,10-Jul-19,-499.48,-24.97,-524.45,Parks,Electricity
Bryt Energy Ltd,10-Jul-19,-135.94,-6.8,-142.74,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,44.3,2.22,46.52,Cemetery,Electricity
Bryt Energy Ltd,10-Sep-19,45.7,2.28,47.98,Cemetery,Electricity
Bryt Energy Ltd,02-Aug-19,218.02,43.6,261.62,Cox Lane former social centre,Electricity
Bryt Energy Ltd,25-Sep-19,1683.29,336.66,2019.95,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,25-Sep-19,101.15,5.06,106.21,Ewell Car Parks,Electricity
Bryt Energy Ltd,25-Sep-19,109.25,5.46,114.71,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,73.63,3.68,77.31,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,103.89,5.19,109.08,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,148.8,7.44,156.24,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,423.06,84.61,507.67,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,164.48,8.22,172.7,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,314.41,62.88,377.29,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,10-Sep-19,225.28,45.06,270.34,Cox Lane former social centre,Electricity
Bryt Energy Ltd,25-Sep-19,43.85,2.19,46.04,Cemetery,Electricity
Bryt Energy Ltd,25-Sep-19,270.9,54.18,325.08,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,62.11,3.11,65.22,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,181,36.2,217.2,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,107.36,5.37,112.73,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,25-Sep-19,67.94,3.4,71.34,Ashley Centre MSCP,Electricity
Bryt Energy Ltd,25-Sep-19,164.33,8.22,172.55,Open venues,Electricity
Bryt Energy Ltd,02-Aug-19,209,41.8,250.8,Epsom Market ,Electricity
Bryt Energy Ltd,10-Sep-19,215.96,43.19,259.15,Epsom Market ,Electricity
Bryt Energy Ltd,25-Sep-19,215.96,43.19,259.15,Epsom Market ,Electricity
Bryt Energy Ltd,02-Aug-19,304.29,60.86,365.15,Parks,Gas
Bryt Energy Ltd,10-Sep-19,326.61,65.32,391.93,Parks,Electricity
Bryt Energy Ltd,25-Sep-19,544.99,109,653.99,Epsom Surface Car Parks,Electricity
Bryt Energy Ltd,02-Aug-19,94.22,4.71,98.93,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,115.91,5.8,121.71,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,559.65,27.98,587.63,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,147.04,7.35,154.39,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,100.54,5.03,105.57,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,103.89,5.19,109.08,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,163.13,8.16,171.29,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,150.3,7.52,157.82,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,2435.41,487.08,2922.49,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,423.94,84.79,508.73,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,159.16,7.96,167.12,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,164.48,8.22,172.7,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,269.98,54,323.98,Local nature reserve,Electricity
Bryt Energy Ltd,25-Sep-19,269.98,54,323.98,Local nature reserve,Electricity
Bryt Energy Ltd,02-Aug-19,159.02,7.95,166.97,Open venues,Electricity
Bryt Energy Ltd,10-Sep-19,164.33,8.22,172.55,Open venues,Electricity
Bryt Energy Ltd,25-Sep-19,847.97,169.59,1017.56,Hook Rd MSCP,Electricity
Bryt Energy Ltd,02-Aug-19,51.08,2.55,53.63,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,54.1,2.7,56.8,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,175.17,35.03,210.2,Parks,Electricity
Bryt Energy Ltd,10-Sep-19,181,36.2,217.2,Parks,Electricity
Bryt Energy Ltd,02-Aug-19,142.47,7.12,149.59,Longmead Depot,Electricity
Bryt Energy Ltd,10-Sep-19,147.21,7.36,154.57,Longmead Depot,Electricity
Bryt Energy Ltd,02-Aug-19,261.28,52.26,313.54,Local nature reserve,Electricity
Bryt Energy Ltd,02-Aug-19,125.92,6.3,132.22,Bourne Hall,Electricity
Bryt Energy Ltd,10-Sep-19,130.11,6.51,136.62,Bourne Hall,Electricity
Bryt Energy Ltd,25-Sep-19,130.11,6.51,136.62,Bourne Hall,Electricity
Bryt Energy Ltd,02-Aug-19,985.47,197.09,1182.56,Ewell Court House,Electricity
Bryt Energy Ltd,10-Sep-19,973.81,194.76,1168.57,Ewell Court House,Electricity
Bryt Energy Ltd,25-Sep-19,911.97,182.39,1094.36,Ewell Court House,Electricity
Bryt Energy Ltd,25-Sep-19,225.28,45.06,270.34,Cox Lane former social centre,Electricity
Bryt Energy Ltd,02-Aug-19,71.48,3.57,75.05,Town Hall (operational),Electricity
Bryt Energy Ltd,10-Sep-19,73.87,3.69,77.56,Town Hall (operational),Electricity
Bryt Energy Ltd,25-Sep-19,73.87,3.69,77.56,Town Hall (operational),Electricity
Bryt Energy Ltd,25-Sep-19,147.21,7.36,154.57,Longmead Depot,Electricity
Bryt Energy Ltd,02-Aug-19,111.6,5.58,117.18,Wells Social Centre,Electricity
Bryt Energy Ltd,10-Sep-19,116.47,5.82,122.29,Wells Social Centre,Electricity
Bryt Energy Ltd,25-Sep-19,140.72,7.04,147.76,Wells Social Centre,Electricity
BT Global Services,17-Oct-19,1072.66,214.53,1287.19,ICT,Data connections
Burlington Group t/a Marston Holdings Limited,30-Sep-19,14360,2872,17232,General Expenses,Gypsy Incursions Contingency
Bytes Software Services Ltd,18-Sep-19,1230.67,246.13,1476.8,ICT,SW purchases
Bytes Software Services Ltd,30-Sep-19,3850,770,4620,Corporate training,Professional training
Bytes Software Services Ltd,30-Sep-19,950,190,1140,ICT,Consultants fees
Canford Audio Limited,03-Oct-19,11.64,2.33,13.97,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,03-Oct-19,30.56,6.11,36.67,Playhouse,OP. equipment & tools : purchase
Canford Audio Limited,03-Oct-19,3.12,0.62,3.74,Playhouse,OP. equipment & tools : purchase
Caretower,25-Jul-19,74.5,14.9,89.4,ICT,Software and hardware maintenance
Castle Water,13-Oct-19,6.82,0,6.82,Hook Rd MSCP,Water charges - metered
Castle Water,16-Oct-19,253.99,0,253.99,Epsom Surface Car Parks,Water charges - metered
Castle Water,08-Oct-19,217.69,0,217.69,Longmead Social Centre,Water charges - metered
Castle Water,08-Oct-19,79.18,0,79.18,Parks,Water charges - metered
Castle Water,08-Oct-19,124.66,0,124.66,Allotments,Water charges - metered
Castle Water,08-Oct-19,95.39,0,95.39,Allotments,Water charges - metered
Castle Water,08-Oct-19,23.65,0,23.65,Parks,Water charges - metered
Castle Water,08-Oct-19,192.06,0,192.06,Parks,Water charges - metered
Castle Water,08-Oct-19,381.42,0,381.42,Parks,Water charges - metered
Castle Water,08-Oct-19,221.28,0,221.28,Epsom Clocktower,Water charges - metered
Castle Water,08-Oct-19,511.94,0,511.94,Town Hall (operational),Water charges - metered
Castle Water,13-Oct-19,9.41,0,9.41,Allotments,Water charges - metered
Castle Water,08-Oct-19,353.76,0,353.76,Allotments,Water charges - metered
Castle Water,08-Oct-19,15.14,0,15.14,Allotments,Water charges - metered
Castle Water,08-Oct-19,1.73,0,1.73,Allotments,Water charges - metered
Castle Water,13-Oct-19,2.18,0,2.18,Cemetery,Water charges - metered
Castle Water,08-Oct-19,94.1,0,94.1,Cemetery,Water charges - metered
Castle Water,08-Oct-19,349.5,0,349.5,Longmead Depot,Water charges - metered
Castle Water,08-Oct-19,50.97,0,50.97,Playhouse,Water charges - metered
Centre for Strategy and Communication,02-Oct-19,949,189.8,1138.8,ICT,Conferences courses and seminars
Century Link Communications UK Ltd,01-Oct-19,1072.72,214.54,1287.26,ICT,Fixed line comms
Chris Wood,07-Oct-19,516.34,0,516.34,Playhouse Matched Income and Expenditure,Comm performances payments
Churchill Contract Services Ltd,30-Sep-19,4929.43,985.88,5915.31,Bourne Hall,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,709.05,141.81,850.86,Epsom Surface Car Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,1114.43,222.89,1337.32,Ashley Centre MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,220.83,44.17,265,Hook Rd MSCP,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,458.72,91.74,550.46,Cemetery,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,1496.88,299.38,1796.26,Longmead Social Centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,2071.04,414.21,2485.25,Ewell Court House,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,704.52,140.9,845.42,Longmead Depot,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,750.63,150.13,900.76,Epsom Clocktower,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,41.72,8.34,50.06,Keepers Cottage (JY),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,133.61,26.72,160.33,West Park Farmhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,37.28,7.46,44.74,Rosebery Park Lodge (SC),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,44.02,8.8,52.82,Bourne Hall Lodge (JH),Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,531.61,106.32,637.93,Horton Country Park,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,88.65,17.73,106.38,Cox Lane former social centre,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,27681.71,5536.34,33218.05,EWDC Tattenham Corner Conveniences,Contract cleaning costs
Churchill Contract Services Ltd,30-Sep-19,-27681.71,-5536.34,-33218.05,EWDC Tattenham Corner Conveniences,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,1806.37,361.27,2167.64,Local nature reserve,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,2059.62,411.92,2471.54,Playhouse,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,3910.83,782.17,4693,Parks,Kier cleaning contract recharges
Churchill Contract Services Ltd,30-Sep-19,4282.22,856.44,5138.66,Town Hall (operational),Kier cleaning contract recharges
City of London,01-Oct-19,10,0,10,Horton Country Park,Wayleaves
Conduent Parking Enforcement Solutions,22-May-19,543.96,108.79,652.75,Off Street Car Parking,DVLA Enquiry fees
Consort Frozen Foods Ltd,03-Oct-19,89.18,17.84,107.02,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Oct-19,89.18,17.83,107.01,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Oct-19,273.91,54.78,328.69,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24-Oct-19,210.21,42.04,252.25,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
