BeneficiaryName,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
HML Independent Medical Advice Ltd,664.74,Housing & Environmental Services,Medical Assessments,Medical Supplies & services,EE/2802/17,,
ARVAL PHH Business Solutions,671.14,Operational Services,Petrol diesel & oil,Transport,E2008164127,,
Kier Facilities Services Ltd,682.14,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Npower,682.27,Venues and Facilities,Electricity,Utilities,LGU4D3FH,,
Kier Facilities Services Ltd,684.22,Legal & Democratic Services,Kier engineering and fabric recharge,Building Services,16100123,,
Total Gas & Power,685.92,Venues and Facilities,Gas,Utilities,150704713/17,,
The Big Blue Printing Company Ltd,695,Operational Services,Printing,Office Stationery,3153,,
One51 ES Plastics UK Ltd T/A MGB Plastics,700,Operational Services,Payments to contractors,Building Materials,22380,,
Vision Housing Consultancy Services Ltd,700,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,871,,
Vision Housing Consultancy Services Ltd,700,Housing & Environmental Services,Surrey Homeless alliance expenditure,Travel  & Accomodation,882,,
Acre Installations,700,Procurement & Projects,Electrical testing remedial work,Building Services,3517,,
Badenoch & Clark,702,Financial services,Agency staff,Agency staff,CT8523/00,,
Kier Facilities Services Ltd,709.87,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16100123,,
Makro Ltd,718.47,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,970692,,
Adair Associates Ltd,720,Housing and Environmental Health,Improvement grants,Building Services,5865,,
Matrix SCM Ltd,721.58,Operational Services,Agency staff,Agency staff,19643,,
Npower,724.53,Venues and Facilities,Electricity,Utilities,LGU4D3FD,,
Shaw & Sons Ltd,737.76,Legal & Democratic Services,Stationery,Office Stationery,258731,,
Adair Associates Ltd,747,Housing and Environmental Health,Improvement grants,Building Services,5906,,
Rossair Ltd,750,Procurement & Projects,Payments to contractors,Building Services,913050,,
Kier Facilities Services Ltd,751.63,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
Total Gas & Power,762.82,Venues and Facilities,Gas,Utilities,150704669/17,,
Advanced Tree Services Ltd,765.9,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19322,,
OK 2 Print Ltd,775,Operational Services,Printing,Office Stationery,9694,,
Matrix SCM Ltd,797.16,Housing & Environmental Services,Agency staff,Agency staff,19643,,
LG FARMING,800,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,Epsom Common Grazing,,
Auto Accident Repair Centre Ltd,800.27,Operational Services,Avoidable repairs,Transport,8056,,
O2 (UK) Ltd,801.44,ICT,Mobile comms,Utilities,13621377,,
Npower,803.82,Operational Services,Electricity,Utilities,LGU4D3D7,,
Matrix SCM Ltd,805.29,Venues and Facilities,Agency staff,Agency staff,19714,,
Fuller Smith & Turner PLC,812.12,Venues and Facilities,Bar provisions,blank,DI610552,,
Pelican Procurement services,812.61,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-17,,
CreditCall Limited,821.4,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN107051,,
O2 (UK) Ltd,824.21,ICT,Mobile comms,Utilities,13571437,,
Adair Associates Ltd,828.76,Housing and Environmental Health,Improvement grants,Building Services,5866,,
ARVAL PHH Business Solutions,829.26,Operational Services,Petrol diesel & oil,Transport,E2008164127,,
Kier Facilities Services Ltd,833.66,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
Euro Hotels (Gilroy Court) Ltd,840.03,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT120,,
Npower,840.18,Venues and Facilities,Electricity,Utilities,LGU4D3D9,,
Matrix SCM Ltd,840.96,Operational Services,Agency staff,Agency staff,19856,,
Royal Mail,842.94,Legal & Democratic Services,Postages,"Courier Services, Post",9054536682,,
Kier Facilities Services Ltd,844.95,Venues and Facilities,Kier out of hours management,Building Services,16100123,,
Matrix SCM Ltd,847.36,Operational Services,Agency staff,Agency staff,19856,,
Pelican Procurement services,853.94,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-17,,
Matrix SCM Ltd,856.52,Operational Services,Agency staff,Agency staff,19643,,
Glendale Grounds Management Ltd,857.21,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088/112EC,,
VASD Ltd,858.75,Housing and Environmental Health,Handyperson Scheme contractor payments,Building Materials,V221,,
ARVAL PHH Business Solutions,859.83,Operational Services,Petrol diesel & oil,Transport,E2008164127,,
Pelican Procurement services,864.87,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-17,,
Pelican Procurement services,865.38,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-17,,
RIBA Enterprises Ltd,870,ICT,Software and hardware maintenance,IT Equipment,4382,,
Pelican Procurement services,879.83,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-17,,
Circularising Ltd,880,Operational Services,OP. equipment & tools : purchase,Stationery,15030,,
Kier Facilities Services Ltd,882.89,Venues and Facilities,Kier out of hours management,Building Services,16100123,,
Richard Horley Lighting,892.2,Venues and Facilities,OP. equipment & tools : R & M,Building Services,3605,,
Pelican Procurement services,894.8,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-17,,
Fiveways Municipal Vehicle Hire Ltd,900,Operational Services,Spot hire of vehicles,Transport,79682,,
Furzedown Guest House,900,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11924,,
Ayerst Environmental Ltd,900,Procurement & Projects,Building maintenance,Building Services,29944,,
Matrix SCM Ltd,901.6,Operational Services,Agency staff,Agency staff,19643,,
Kier Facilities Services Ltd,906.5,Venues and Facilities,Works to Council owned land lighting,Building Services,16100123,,
Kier Facilities Services Ltd,912.76,Operational Services,Kier engineering and fabric recharge,Building Services,16100123,,
Pelican Procurement services,914.55,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-17,,
Print.uk.com,927.45,Legal & Democratic Services,Postages,Publicity Services,62458,,
BT Global Services,928.02,ICT,Data connections,Telecom Services,442700,,
Pelican Procurement services,928.94,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-17,,
Rossair Ltd,930,Procurement & Projects,Payments to contractors,Building Services,913053,,
Southern Elec DDs only,932.85,Customer Services & Business Support,Electricity,Utilities,641575769/0038,,
CreditCall Limited,933,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN105738,,
Kier Facilities Services Ltd,933.11,Operational Services,Kier cleaning contract recharges,Building Services,16100123,,
Kier Facilities Services Ltd,934.36,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Badenoch & Clark,936,Financial services,Agency staff,Agency staff,CS7943/00,,
Badenoch & Clark,936,Financial services,Agency staff,Agency staff,CV0782/00,,
Badenoch & Clark,936,Financial services,Agency staff,Agency staff,CX2102/00,,
JPK Trade Supplies Ltd,945,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,49128,,
Furzedown Guest House,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11906,,
GEO Property Investment Ltd,950,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Rent 5C ,,
Kier Facilities Services Ltd,956.83,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
London Borough Of Sutton,960.26,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Pelican Procurement services,965.68,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-17,,
Pelican Procurement services,985.44,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Mar-17,,
Access Transport Removals and Storage Ltd,990,Legal & Democratic Services,General office expenses,Transport,4618,,
Rigby Taylor Ltd,990,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,222529,,
Pelican Procurement services,995.89,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,May-17,,
Allied Images,999.78,ICT,Software and hardware maintenance,IT Equipment,24486,,
Fiveways Municipal Vehicle Hire Ltd,1000,Operational Services,Spot hire of vehicles,Transport,79364,,
Fiveways Municipal Vehicle Hire Ltd,1000,Operational Services,Spot hire of vehicles,Transport,79726,,
Fiveways Municipal Vehicle Hire Ltd,1000,Operational Services,Spot hire of vehicles,Transport,79763,,
Tameside Metropolitan Borough,1000,Financial services,Subscriptions to associations,Other Local Authorities,61356829,,
Adams Environmental Ltd,1000,Procurement & Projects,Building maintenance,Consultancy,23478,,
Kier Facilities Services Ltd,1018.12,Customer Services & Business Support,Kier engineering and fabric recharge,Building Services,16100123,,
Midland HR,1019,HR,Payroll services,IT Equipment,32150,,
Npower,1023.59,Operational Services,Electricity,Utilities,LGU4D3D4,,
Npower,1033.2,Operational Services,Electricity,Utilities,LGU4D3DW,,
Furzedown Guest House,1035,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11925,,
Kier Facilities Services Ltd,1035.6,Operational Services,Kier engineering and fabric recharge,Building Services,16100123,,
Standby Self Storage Ltd,1045.83,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1028,,
Derek Edwards,1047,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Bond claim,,
Derek Edwards,1047,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Bond Claim 5A ,,
Worldpay Ltd,1049.87,Financial services,Streamline charges,Financial Services,20110653,,
Paragon Community Housing Group,1050.14,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,970010010001X,,
Kier Facilities Services Ltd,1053.35,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
Matrix SCM Ltd,1053.93,Housing & Environmental Services,Agency staff,Agency staff,19928,,
Specialist Fleet Services (BACS),1067.01,Operational Services,Contract Hire Payments,Transport,SFS1718/10106,,
Matrix SCM Ltd,1074.98,Customer Services & Business Support,Agency staff,Agency staff,19714,,
Clements Environmental Services Ltd,1075,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,2015,,
Scheidt & Bachmann UK Ltd,1084,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB208995,,
Acre Installations,1085,Procurement & Projects,Electrical testing remedial work,Building Services,4017,,
Capital Response Ltd,1086,Venues and Facilities,Building and M&E maintenance works,Building Services,76274,,
Robert Taylor Estate Agents,1100,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Rent 13 ,,
Royal Mail,1103.3,Venues and Facilities,Postages,"Courier Services, Post",9054481087,,
London Borough Of Sutton,1113.22,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Matrix SCM Ltd,1113.42,Place Development,Agency staff,Agency staff,19928,,
Royal Mail,1117.66,Venues and Facilities,Postages,"Courier Services, Post",9054570464,,
Unipress Software Limited,1118,ICT,Software and hardware maintenance,IT Equipment,8714,,
Matrix SCM Ltd,1119.08,Housing & Environmental Services,Agency staff,Agency staff,19856,,
Southern Elec DDs only,1124.96,Customer Services & Business Support,Electricity,Utilities,641575769/0039,,
Total Gas & Power,1125.3,Venues and Facilities,Gas,Utilities,150704603/17,,
Kier Facilities Services Ltd,1126.43,Operational Services,Kier cleaning contract recharges,Building Services,16100123,,
Artifax Software Ltd,1143.34,ICT,Software and hardware maintenance,IT Equipment,134309,,
Npower,1147.33,Operational Services,Electricity,Utilities,LGU4D3DY,,
Pelican Procurement services,1177.17,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-17,,
Travelodge Hotels Ltd,1178.42,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500256334,,
Worldpay Ltd,1179.17,Financial services,Streamline charges,Financial Services,20110233,,
Kier Facilities Services Ltd,1181.94,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
Marks Consulting Partners Ltd,1185.8,Corporate Property,Agency staff,Consultancy,1526,,
SHB Hire Ltd,1189.73,Operational Services,Spot hire of vehicles,Transport,10792940,,
Surrey Chambers of Commerce,1200,Chief Executive,Subscriptions to associations,Financial Services,170684,,
Acre Installations,1200,Procurement & Projects,Electrical testing remedial work,Building Services,3517,,
London Borough Of Sutton,1201.91,Venues and Facilities,Hardship fund purchases,Other Local Authorities,3184582279,,
Royal Mail,1212.92,Venues and Facilities,Postages,"Courier Services, Post",9054526408,,
Scarab Sweepers Ltd,1213.33,Operational Services,Avoidable repairs,Transport,1000007422,,
The Duffield Partnership Ltd,1215,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Epsom/001,,
Norbury Park Wood Products,1218.75,Operational Services,Purchase of memorials e.g benches trees,Building Materials,3301,,
Kier Facilities Services Ltd,1224.12,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Pelican Procurement services,1241.83,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr-17,,
Worldpay Ltd,1261.57,Financial services,Streamline charges,Financial Services,201110233,,
Marks Consulting Partners Ltd,1263.2,Corporate Property,Agency staff,Consultancy,1469,,
OM Metropolitan Total Security,1312,Procurement & Projects,Payments to contractors,Building Services,5993,,
Npower,1326.94,Operational Services,Electricity,Utilities,LGU4D3D2,,
Patrol,1329.6,Customer Services & Business Support,Adjudication service,Transport,7723,,
Npower,1330.17,Venues and Facilities,Electricity,Utilities,LGU4D3DX,,
Matrix SCM Ltd,1349.82,Place Development,Agency staff,Agency staff,20000,,
Furzedown Guest House,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11908,,
Furzedown Guest House,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11909,,
Furzedown Guest House,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11910,,
Furzedown Guest House,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11911,,
Npower,1356.14,Venues and Facilities,Electricity,Utilities,LGU4D3FG,,
Npower,1361.9,Venues and Facilities,Electricity,Utilities,LGU4D3FC,,
Garners Funeral Services Ltd,1362,Housing & Environmental Services,Burial & cremation (stat),blank,T17/9355/53,,
Capita Business Services Ltd,1362.19,Financial services,Agency staff,Financial Services,6003568676,,
Canon,1365.53,Venues and Facilities,Copying charges,Office Equipment,770613515,,
Metric Group Ltd,1375.89,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,C43288,,
GEO Property Investment Ltd,1376.74,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,5C ,,
Matrix SCM Ltd,1377.04,Operational Services,Agency staff,Agency staff,20000,,
Kier Facilities Services Ltd,1378.84,Customer Services & Business Support,Kier cleaning contract recharges,Building Services,16100123,,
Castle Water,1381.76,Housing & Environmental Services,Water charges - metered,Utilities,TW1580958499,,
Kier Facilities Services Ltd,1384.71,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
OM Metropolitan Total Security,1394,Procurement & Projects,Payments to contractors,Building Services,5942,,
Furzedown Guest House,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11926,,
Furzedown Guest House,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11927,,
Furzedown Guest House,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11928,,
Furzedown Guest House,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11929,,
Furzedown Guest House,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,11930,,
M Bray,1400,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/337,,
Happy Homes( Europe) Limited,1400,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0266,,
Npower,1407.05,Venues and Facilities,Electricity,Utilities,LGU4D3D5,,
Royal Mail,1426.45,Legal & Democratic Services,Postages,"Courier Services, Post",9054612173,,
London Borough Of Sutton,1440.98,Venues and Facilities,Hardship fund purchases,Other Local Authorities,3184582279,,
Glendale Grounds Management Ltd,1477.98,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088/112EC,,
Southern Elec DDs only,1487.31,Customer Services & Business Support,Electricity,Utilities,261576201/0040,,
Npower,1491.99,Venues and Facilities,Electricity,Utilities,LGU4D3D8,,
McBains Cooper,1500,Procurement & Projects,Payments to contractors,Consultancy,LME2478,,
Reed Business Information Ltd,1500,HR,Subscriptions to associations,Books & Publications,135103,,
RSM Risk Assurance Services LLP,1500,ICT,Software and hardware maintenance,Financial Services,1613810,,
Marks Consulting Partners Ltd,1509.5,Corporate Property,Agency staff,Consultancy,1432,,
Mr J Pasteau,1521.6,Housing and Environmental Health,Improvement grants,Building Services,3157,,
Kier Facilities Services Ltd,1529.18,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
Npower,1538.72,Venues and Facilities,Electricity,Utilities,LGU4D3DZ,,
Travelodge Hotels Ltd,1540.78,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500256334,,
London Borough Of Sutton,1549.53,Legal & Democratic Services,Hardship fund purchases,Other Local Authorities,3184582279,,
Npower,1560.15,Venues and Facilities,Electricity,Utilities,LGU4D3D3,,
Kier Facilities Services Ltd,1561,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
Medwyn Surgery,1569.36,HR,Corporate and Occupational Health,Medical Supplies & services,16659,,
London Borough Of Sutton,1586.75,Legal & Democratic Services,Hardship fund purchases,Other Local Authorities,3184582279,,
Southern Elec DDs only,1609.46,Customer Services & Business Support,Electricity,Utilities,261576201/0039,,
Travelodge Hotels Ltd,1612,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,C500256334,,
Level 3 Communications UK Ltd,1639.01,ICT,Fixed line comms,Telecom Services,56189765/887204,,
Rossair Ltd,1650,Procurement & Projects,Payments to contractors,Building Services,913046,,
IMP Leadership,1650,HR,Skills training,Consultancy,170606/MB/01,,
Rigby Taylor Ltd,1650,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,RSIN0224290,,
Robert Taylor Estate Agents,1650,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel & Accomodation,Deposit 13 ,,
Kier Facilities Services Ltd,1650.28,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
Kier Facilities Services Ltd,1650.68,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
Extreme Environmental Services Ltd,1655,Housing and Environmental Health,Rechargeble Works,Building Services,53698,,
London Borough Of Sutton,1655.57,Operational Services,Hardship fund purchases,Other Local Authorities,3184582279,,
Kier Facilities Services Ltd,1670.27,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
JPK Trade Supplies Ltd,1682,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,49146,,
OM Metropolitan Total Security,1722,Procurement & Projects,Payments to contractors,Building Services,5942,,
Rosebery Housing Association,1731.25,Housing & Environmental Services,Sanctuary scheme expenses,Other Local Authorities,2388,,
Kier Facilities Services Ltd,1734.94,Operational Services,Kier cleaning contract recharges,Building Services,16100123,,
Dawson Rentals Bus and Coach Ltd,1738.1,Operational Services,Spot hire of vehicles,Transport,853652,,
Npower,1738.62,Housing & Environmental Services,Electricity,Utilities,LGU37D4D,,
Matrix SCM Ltd,1739.97,Operational Services,Agency staff,Agency staff,19714,,
Matrix SCM Ltd,1752.9,Operational Services,Agency staff,Agency staff,19786,,
Happy Homes( Europe) Limited,1775,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0268,,
Spur Information Solutions Ltd,1798.17,ICT,Software and hardware maintenance,Consultancy,3124103832,,
Nicholls Residential,1800,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 3 ,,
Kier Facilities Services Ltd,1819.92,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Royal Mail,1847.93,Venues and Facilities,Postages,"Courier Services, Post",9054653297,,
Kier Facilities Services Ltd,1882.37,Venues and Facilities,Contract fabric maintenance,Building Services,16100123,,
Fierce Neutral Ltd,1906.5,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51269,,
OM Metropolitan Total Security,1968,Procurement & Projects,Payments to contractors,Building Services,5942,,
Events  And PR Ltd,2000,Chief Executive,Sponsored expenditure,Publicity Services,1814,,
Contract Security Services,2034.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,45583,,
Softcat Ltd,2068.41,ICT,Software and hardware maintenance,IT Equipment,1634395,,
F L Beadle & Sons Ltd,2100,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28501,,
Worldpay Ltd,2110.83,Financial services,Streamline charges,Financial Services,20111043,,
Kent County Council,2112.73,Venues and Facilities,Electricity,Other Local Authorities,E5444260,,
Matrix SCM Ltd,2118.9,ICT,Agency staff,Agency staff,19643,,
Matrix SCM Ltd,2149.96,Customer Services & Business Support,Agency staff,Agency staff,19786,,
London Borough Of Sutton,2150.99,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
SES Business Water,2201.57,Operational Services,Water charges - metered,Utilities,508871-0,,
Happy Homes( Europe) Limited,2225,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0270,,
Matrix SCM Ltd,2233.82,Operational Services,Agency staff,Agency staff,19928,,
Matrix SCM Ltd,2256.54,Operational Services,Agency staff,Agency staff,19856,,
Paragon Community Housing Group,2369.9,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel & Accomodation,9.7001E+12,,
Kier Facilities Services Ltd,2416.39,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16100123,,
Happy Homes( Europe) Limited,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0272,,
Happy Homes( Europe) Limited,2450,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0274,,
Worldpay Ltd,2458.68,Financial services,Streamline charges,Financial Services,20111043,,
A & J Building Services Ltd,2530,Procurement & Projects,Water main remedial work,Building Services,2411,,
Surrey County Council,2551.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500141066,,
Matrix SCM Ltd,2570.16,Operational Services,Agency staff,Agency staff,19643,,
Adair Associates Ltd,2623.63,Housing and Environmental Health,Improvement grants,Building Services,5855,,
