Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
TIMPSON LTD,26/02/2019,32.00,Memorial Bench Plaque,Operational Services
WICKES EPSOM,28/02/2019,31.79,General Purpose Concrete repair & Powagrip plastering towel,Operational Services
WICKES EPSOM,11/02/2019,16.40,Macadam Major bag,Operational Services
BUILDBASE - KINGSWOOD,13/02/2019,11.06,Stone Cutting Disc & Poly Bag Building Sand,Operational Services
WICKES,06/02/2019,10.00,5M Measuring Table,Operational Services
HOMEBASE LTD 127,21/02/2019,7.50,Mechanix Utility,Operational Services
SCREWFIX EPSOM,06/02/2019,4.29,Smith & Locke Alum Lock,Operational Services
WICKES EPSOM,11/02/2019,3.99,Gorrila Tape to go,Operational Services
MARKS&SPENCER PLC SACA,27/02/2019,13.37,Milk & Lemons,Property and Venues
TESCO STORE 2934,02/02/2019,1.50,Milk,Property and Venues
SAINSBURYS PETROL,05/02/2019,1.15,Milk,Property and Venues
WM MORRISONS STORE,22/02/2019,1.15,Milk,Property and Venues
MAKRO SELF SERVICE CROYDO,08/02/2019,8.39,Refreshment for Harrier Centre,Operational Services
MAKRO SELF SERVICE CROYDO,08/02/2019,261.86,Refreshment for Harrier Centre,Operational Services
CHARTERED INSTITUTE OF EN,22/02/2019,195.00,Training,Housing and Environment
EVAQ EMERGENCY KITS,26/02/2019,54.54,Equipment,Housing and Environment
Amazon.co.uk*MI3HI2TF4,05/02/2019,197.45,"Safety Boots, 2x Canon IXUS Camera",Housing and Environment
AMZN MKTP UK*MI3NQ31W4 AM,07/02/2019,13.99,Desk Lamp,Housing and Environment
REPLACEMENTKEYS.CO.UK,13/02/2019,8.95,2x Cabinet Keys,Housing and Environment
DVLA VEHICLE TAX,14/02/2019,21.50,Vehicle Tax,Operational Services
SCREWFIX EPSOM,19/02/2019,39.99,Safety Boots,Operational Services
SCREWFIX EPSOM,25/02/2019,54.94,Diagonal Side Cutter & Safety Boots,Operational Services
SCREWFIX EPSOM,12/02/2019,68.97,Elipse P3 Safety respirator,Operational Services
SCREWFIX EPSOM,19/02/2019,25.14,Female Couplin Standard 1/4 Male adaptor,Operational Services
SCREWFIX EPSOM,27/02/2019,49.28,10 Piece Bristle Brush Set & Safety Boots,Operational Services
JS ONLINE GROCERY,07/02/2019,295.50,Tea Coffee & milk for Longmead depot,Town Hall 
JS ONLINE GROCERY,14/02/2019,142.85,Tea Coffee & milk for Town Hall,Town Hall 
MASTER COBBLIT,18/02/2019,19.98,Replacement Locker Keys,Town Hall 
Twitter Online Ads,09/02/2019,21.00,Allotment Twitter ad campain,Marketing
Twitter Online Ads,16/02/2019,21.00,Allotment Twiter ad campaign,Marketing
FACEBK 7JMY9KJHV2,03/02/2019,20.00,Business Bins advertising 7JM HV2,Marketing
iStock.com,05/02/2019,20.00,IStock image x1 for Street cleaning leaflet,Marketing
FACEBK LMQUYJ6HV2,06/02/2019,20.00,Business Bins advertising LMQ HV2,Marketing
FACEBK DFMPJJWHV2,11/02/2019,20.00,Business Bins advertising DFM HV2,Marketing
FACEBK UVUG9K2JV2,13/02/2019,20.00,Business Bins advertising UVU HV2,Marketing
FACEBK Y7ZLBKEHV2,20/02/2019,20.00,Business Bins advertising Y7Z HV2,Marketing
FACEBK L6ELMKJHV2,25/02/2019,20.00,Business Bins advertising 5VT HV2,Marketing
FACEBK L6ELMKJHV2,27/02/2019,20.00,Business Bins advertising L6E HV2,Marketing
Twitter Online Ads,02/02/2019,9.00,Allotment Twitter ad campaign,Marketing
Twitter Online Ads,23/02/2019,9.00,Allotment Twitter ad campaign,Marketing
FACEBK LWAAZJSHV2,28/02/2019,1.92,Business Bins advertising LWA HV2,Marketing
MAJESTIC WINE,20/02/2019,455.16,Drinks for Civic dinner,Chief Executive 
WWW.MAJESTIC.CO.UK,01/02/2019,229.52,Refreshments for Community Reception,Chief Executive 
SAINSBURY'S S/MKT,05/02/2019,67.60,Refreshments for Community reception,Chief Executive 
TIMPSON LTD,26/02/2019,29.95,Engraving for Active Citizen,Chief Executive 
AMZN Mktp UK*MI5SC2Q44,15/02/2019,15.92,Items for Civic dinner,Chief Executive 
SAINSBURY'S S/MKT,05/02/2019,11.35,Refresments for Meetigs,Chief Executive 
POUNDLAND LTD 1317,11/02/2019,12.00,Items for Managers Huddle,Chief Executive 
JESTERS PARTY SHOP,26/02/2019,10.85,Napkins for Civic Dinner,Chief Executive 
POUNDLAND LTD 1317,25/02/2019,10.00,Refreshment for Brownie Group,Chief Executive 
WILKO RETAIL LIMIT,05/02/2019,3.50,Napkins for Community reception,Chief Executive 
WWW.MAJESTIC.CO.UK,20/02/2019,-71.70,Refund on drinks returned,Chief Executive 
,TOTAL,6650.76,,
