Beneficiary Name,Invoice date,Net amount,Department,Purpose,Category/Internal name,Beneficiary other ID
Crane & Associates Ltd,10-Apr-15,3995,Procurement & Projects,Consultants fees,Legal Services,15/1939
Derwent Developments/Fencing,29-Mar-15,1788,Operational Services,Public realm highways works,Estates & Grounds maintenance,4224
Disclosure & Barring Service,19-May-15,528,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,971729
DriveTech (UK) Ltd T/A AA DriveTech,30-Apr-15,515,HR,Skills training,Training & Educational,95497917
DTZ,06-May-15,4000,Legal & Democratic Services,Consultants fees,Consultancy,246376
E M Communications,12-May-15,2711.5,Venues and Facilities,Publicity,Publicity Services,1338
Earthbound Services Southeast Ltd,15-May-15,2000,Procurement & Projects,Payments to contractors,Building Services,3840SE
Earthbound Services Southeast Ltd,21-May-15,2000,Procurement & Projects,Payments to contractors,Building Services,3841SE
Earthbound Services Southeast Ltd,06-May-15,8151.25,Procurement & Projects,Payments to contractors,Building Services,3836SE
Earthbound Services Southeast Ltd,06-May-15,8151.25,Procurement & Projects,Payments to contractors,Building Services,3836SE
Earthbound Services Southeast Ltd,15-May-15,9400,Procurement & Projects,Payments to contractors,Building Services,3840SE
Earthbound Services Southeast Ltd,21-May-15,9400,Procurement & Projects,Payments to contractors,Building Services,3841SE
Epsom Light Opera,08-May-15,3355.4,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Parade
Epsom Symphony Orchestra,15-May-15,993.55,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Mediterranean Fiesta
ESRI (UK) Ltd,14-May-15,9590,ICT,Software and hardware maintenance,IT Equipment,124342
Euro Hotels (Croydon Court) Ltd,26-Apr-15,900,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4059
Euro Hotels (Croydon Court) Ltd,19-Apr-15,1050,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4044
Euro Hotels (Croydon Court) Ltd,03-May-15,1050,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C4080
Euro Hotels (Gilroy Court) Ltd,19-Apr-15,1705,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7770
Euro Hotels (Gilroy Court) Ltd,26-Apr-15,1855,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7787
Euro Hotels (Gilroy Court) Ltd,03-May-15,1855,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7812
Euro Hotels (Gilroy Court) Ltd,19-Apr-15,2695,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7760
Euro Hotels (Gilroy Court) Ltd,03-May-15,2695,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7804
Euro Hotels (Gilroy Court) Ltd,26-Apr-15,2765,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7778
Euro Hotels (Gilroy Court) Ltd,19-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7765
Euro Hotels (Gilroy Court) Ltd,26-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7782
Euro Hotels (Gilroy Court) Ltd,03-May-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC7808
Euro Hotels (Thornton Heath) Ltd,03-May-15,3220,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15204
Euro Hotels (Thornton Heath) Ltd,26-Apr-15,3620,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15170
Euro Hotels (Thornton Heath) Ltd,19-Apr-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15162
Euro Hotels (Thornton Heath) Ltd,26-Apr-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15175
Euro Hotels (Thornton Heath) Ltd,03-May-15,3640,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15209
Euro Hotels (Thornton Heath) Ltd,19-Apr-15,3810,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15153
Euro Hotels (Thornton Heath) Ltd,19-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15157
Euro Hotels (Thornton Heath) Ltd,26-Apr-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15166
Euro Hotels (Thornton Heath) Ltd,03-May-15,3920,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT15200
Euro Hotels Belvedere Ltd,19-Apr-15,2110,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B424
Euro Hotels Belvedere Ltd,26-Apr-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B428
Euro Hotels Belvedere Ltd,03-May-15,2310,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,B432
Euro Hotels Dudley Ltd,19-Apr-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D417
Euro Hotels Dudley Ltd,26-Apr-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D418
Euro Hotels Dudley Ltd,03-May-15,1750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,D422
Experian Ltd,18-May-15,1510,ICT,GIS / addressing  charges,IT Equipment,HEX54000532111
F L Beadle & Sons Ltd,24-Apr-15,2097,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28099
F L Beadle & Sons Ltd,24-Apr-15,4733,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28097
F L Beadle & Sons Ltd,24-Apr-15,6705,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28098
Farcroft Restorations,30-Apr-15,9500,Corporate Risk,ECH Fire  - Panelling and capping works,Building Services,15252
Fibre Management,09-Feb-15,925,Operational Services,Consultants fees,Building Services,2986/0215/WG
Fierce Neutral Ltd,05-May-15,4650,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,48317
Fiveways Municipal Vehicle Hire Ltd,13-Mar-15,1000,Operational Services,Spot hire of vehicles,Transport,72268
Fiveways Municipal Vehicle Hire Ltd,25-Mar-15,1000,Operational Services,Spot hire of vehicles,Transport,72363
Flexrm,29-Apr-15,750,ICT,Consultants fees,Consultancy,INV-01061-H8Q8
Fosse Contract Ltd,18-May-15,3278,Procurement & Projects,Payments to contractors,Building Services,12574
Freeway Lift Services Ltd,11-May-15,2145,Housing and Environmental Health,Improvement grants,Building Services,131693
Frontline,22-Apr-15,3799,Venues and Facilities,Publicity,Books & Publications,MM/5373
GKB Property,30-Apr-15,3750,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GKBP1143EP
GKB Property,31-Mar-15,5195,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GKBP1141EP
Glendale Grounds Management Ltd,30-Apr-15,1437.68,Housing & Environmental Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-83EC
Glendale Grounds Management Ltd,30-Apr-15,3911.32,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088-83EC
Glendale Grounds Management Ltd,30-Apr-15,5180.89,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-83EC
Grange Graphics Ltd,30-Apr-15,1329,Operational Services,Maintenance of bins,Publicity Services,10384
Happy Homes( Europe) Limited,30-Apr-15,550,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0541
Happy Homes( Europe) Limited,30-Apr-15,560,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0546
Happy Homes( Europe) Limited,30-Apr-15,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0540
Happy Homes( Europe) Limited,30-Apr-15,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0544
Happy Homes( Europe) Limited,30-Apr-15,1800,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0545
Happy Homes( Europe) Limited,30-Mar-15,2015,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0538A
Happy Homes( Europe) Limited,30-Apr-15,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0543
Happy Homes( Europe) Limited,30-Apr-15,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0547
Happy Homes( Europe) Limited,30-Apr-15,2100,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0548
Haymarket Publishing Services Ltd,27-Apr-15,1220,Place Development,Books & publications,Books & Publications,50021815
Huntress Search Ltd,29-Apr-15,537.84,Customer Services & Business Support,Agency staff,Agency staff,2444844
Idox Software Ltd,30-Apr-15,2700,ICT,Consultants fees,IT Equipment,7005424
JH Consulting,01-May-15,594.95,Chief Executive group,Consultants fees,Consultancy,42095
Jongleurs Comedy Live Ltd,07-May-15,552.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1528
JRB Enterprise Ltd,11-May-15,883.46,Operational Services,Purchase of dog black bags,Cleaning Services & Supplies,14124
Kent County Council,18-May-15,1957.21,Venues and Facilities,Electricity,Other Local Authorities,E3645796
Kent County Council,12-May-15,1961.79,Venues and Facilities,Electricity,Other Local Authorities,E3638446
Kent County Council,18-May-15,2857.11,Venues and Facilities,Electricity,Other Local Authorities,E3645799
Kent County Council,12-May-15,2861.69,Venues and Facilities,Electricity,Other Local Authorities,E3638416
Kent County Council ( DD`s ONLY),30-Apr-15,5337.03,Venues and Facilities,Electricity,Central Government,E3607752
Kier Facilities Services Ltd,12-May-15,582.32,Venues and Facilities,Vandalism repairs,Building Services,14110295
Kier Facilities Services Ltd,12-May-15,732.32,Operational Services,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,757,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,769.96,Venues and Facilities,Kier additional cleans,Building Services,14110294
Kier Facilities Services Ltd,05-May-15,846.33,Venues and Facilities,Kier out of hours management,Building Services,14110069
Kier Facilities Services Ltd,05-May-15,869,Venues and Facilities,Works to Council owned land lighting,Building Services,14110069
Kier Facilities Services Ltd,12-May-15,1564.21,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,1588.47,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,05-May-15,1804.47,Venues and Facilities,Contract engineering services,Building Services,14110069
Kier Facilities Services Ltd,12-May-15,2351.98,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,2519.33,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,3268.09,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,3633.48,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,12-May-15,4434.61,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,05-May-15,4447.15,Venues and Facilities,Works to Council owned land drainage,Building Services,14110069
Kier Facilities Services Ltd,12-May-15,9489.58,Venues and Facilities,Building and M&E maintenance works,Building Services,14110294
Kier Facilities Services Ltd,05-May-15,16791.98,Venues and Facilities,Contract engineering services,Building Services,14110069
Kier Facilities Services Ltd,05-May-15,29845.77,Venues and Facilities,Contract cleaning costs,Building Services,14110069
LAVAT Consulting Ltd,18-May-15,4000,Financial services,VAT Consultancy,Consultancy,103326
Level 3 Communications UK Ltd,01-May-15,2458.29,ICT,Fixed line comms,Telecom Services,80391661
London Borough Of Sutton,06-May-15,550,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,1072,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,1200,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,2071,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,4440,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,7205,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,7518,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,24128.02,Financial services,Insurance premiums payable to LBS,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,28959,Operational Services,Transport insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,35200,Operational Services,Transport excess - insurance,Other Local Authorities,3184028240
London Borough Of Sutton,06-May-15,257732.98,Financial services,Insurance premiums payable to LBS,Other Local Authorities,3184028240
London Hire Ltd,30-Apr-15,964.28,Operational Services,Spot hire of vehicles,Transport,557972
London Hire Ltd,30-Apr-15,1050,Operational Services,Spot hire of vehicles,Transport,557971
Matchtech Group PLC,07-May-15,540,Place Development,Agency staff,Agency staff,2327530
Matchtech Group PLC,01-Apr-15,562.5,Place Development,Agency staff,Agency staff,2302839
Matchtech Group PLC,30-Apr-15,562.5,Place Development,Agency staff,Agency staff,2323096
Matchtech Group PLC,07-May-15,562.5,Place Development,Agency staff,Agency staff,2327529
Matchtech Group PLC,14-May-15,562.5,Place Development,Agency staff,Agency staff,2333676
Matchtech Group PLC,30-Apr-15,1080,Place Development,Agency staff,Agency staff,2323097
Maxwell Amenity  Ltd,28-Apr-15,520.25,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,292591
Maxwell Amenity  Ltd,11-May-15,1100,Operational Services,Public realm highways works,Estates & Grounds maintenance,295769
Michelmores LLP,27-Apr-15,1024,Housing & Environmental Services,Consultants fees,Legal Services,189596
Michelmores LLP,30-Mar-15,1520,Housing & Environmental Services,Consultants fees,Legal Services,188085
Mishcon de Reya,13-May-15,5000,Financial services,VAT Consultancy,Consultancy,5057662
MRL Systems Ltd,18-May-15,500,Venues and Facilities,OP. equipment & tools : purchase,blank,1688
MRL Systems Ltd,18-May-15,2900,Venues and Facilities,OP. equipment & tools : purchase,blank,1688
Murphy Associates,04-Apr-15,1290,Place Development,Agency staff,Agency staff,20558
Murphy Associates,14-Mar-15,5887,Place Development,Agency staff,Agency staff,20549
My Society,01-Apr-15,500,ICT,Software and hardware maintenance,IT Equipment,508
NERC (Natural Environment Research Council),01-May-15,660,Housing and Environmental Health,Contaminated land works,Building Services,NERC15169
Nett (UK) Entertainment,20-May-15,2677.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15-547
Nett (UK) Entertainment,05-May-15,4888.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15-540
Nicola Bonfanti T/A Manage 2 Improve,15-May-15,650,HR,Corporate training initiatives,Training & Educational,41205
Npower,13-May-15,698.69,Venues and Facilities,Electricity,Utilities,LGUSWS6T
Npower,13-May-15,1263.51,Venues and Facilities,Electricity,Utilities,LGUSWS6S
Npower,13-May-15,2074.02,Housing & Environmental Services,Electricity,Utilities,LGUSWT4S
Npower,13-May-15,2712.84,Housing & Environmental Services,Electricity,Utilities,LGUSWS6Q
Npower,13-May-15,3197.57,Housing & Environmental Services,Electricity,Utilities,LGUSWS6R
O2 (UK) Ltd,30-Apr-15,884.14,ICT,Mobile comms,Utilities,12109194
OK 2 Print Ltd,30-Apr-15,540,Operational Services,Advertising,Office Stationery,9414
OTRT (Services) Ltd,11-May-15,550,Procurement & Projects,Payments to contractors,Building Services,581
PatronBase (UK) Partners Ltd,27-Apr-15,6840,ICT,Software and hardware maintenance,Publicity Services,859
Pelican Procurement services,20-May-15,614.09,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,42095
Pelican Procurement services,22-Apr-15,734.51,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,42064
Pelican Procurement services,20-May-15,4272.83,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Apr 15 MOW
PHS Group PLC,31-Mar-15,3157.59,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,62287705
Pin Point Recruitment,10-May-15,572,Operational Services,Agency staff,Agency staff,71358
Pin Point Recruitment,26-Apr-15,572,Operational Services,Agency staff,Agency staff,70770
Pin Point Recruitment,03-May-15,572,Operational Services,Agency staff,Agency staff,71057
Pin Point Recruitment,17-May-15,572,Operational Services,Agency staff,Agency staff,71601
Pin Point Recruitment,10-May-15,618.24,Operational Services,Public realm highways works,Agency staff,71361
Pin Point Recruitment,17-May-15,772.8,Operational Services,Public realm highways works,Agency staff,71604
Pin Point Recruitment,10-May-15,976.55,Operational Services,Agency staff,Agency staff,71290
Pin Point Recruitment,01-Feb-15,982.85,Operational Services,Agency staff,Agency staff,67311
Pin Point Recruitment,03-May-15,1159.2,Operational Services,Public realm highways works,Agency staff,71060
Pin Point Recruitment,26-Apr-15,1255.33,Operational Services,Agency staff,Agency staff,70711
Pin Point Recruitment,03-May-15,1446.61,Operational Services,Agency staff,Agency staff,70992
Pin Point Recruitment,17-May-15,2310,Operational Services,Agency staff,Agency staff,71599
Pin Point Recruitment,19-Apr-15,2603.89,Operational Services,Agency staff,Agency staff,70484
Pin Point Recruitment,03-May-15,2712.34,Operational Services,Agency staff,Agency staff,71056
Pin Point Recruitment,10-May-15,2746.56,Operational Services,Agency staff,Agency staff,71357
Pin Point Recruitment,26-Apr-15,2887.76,Operational Services,Agency staff,Agency staff,70769
Pin Point Recruitment,10-May-15,4054.83,Operational Services,Agency staff,Agency staff,71359
Pin Point Recruitment,26-Apr-15,4503.74,Operational Services,Agency staff,Agency staff,70771
Pin Point Recruitment,19-Apr-15,4767.28,Operational Services,Agency staff,Agency staff,70486
Pin Point Recruitment,17-May-15,4839.5,Operational Services,Agency staff,Agency staff,71603
Pin Point Recruitment,10-May-15,4842.81,Operational Services,Agency staff,Agency staff,71286
Pin Point Recruitment,03-May-15,4979.34,Operational Services,Agency staff,Agency staff,71058
Pin Point Recruitment,19-Apr-15,5171.04,Operational Services,Agency staff,Agency staff,70422
Pin Point Recruitment,26-Apr-15,5613.1,Operational Services,Agency staff,Agency staff,70707
Pin Point Recruitment,03-May-15,5845.32,Operational Services,Agency staff,Agency staff,70988
Prestige Productions (Essence of Ireland),30-Apr-15,4630.26,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,PPE102
Print.uk.com,30-Apr-15,2770.4,Legal & Democratic Services,Postages,Publicity Services,57412
Print.uk.com,30-Apr-15,2770.4,Legal & Democratic Services,Postages,Publicity Services,57412
Print.uk.com,30-Apr-15,2816.93,Legal & Democratic Services,External printing,Publicity Services,57411
Print.uk.com,30-Apr-15,5886.48,Legal & Democratic Services,External printing,Publicity Services,57411
Probrand Ltd,13-May-15,633.16,ICT,Computer hardware purchase,IT Equipment,508355
Probrand Ltd,11-May-15,1439.52,ICT,Computer hardware purchase,IT Equipment,508140
PRS (Performing Rights Society Ltd),13-May-15,4647.37,Venues and Facilities,Licences & Performing Rights,Not classified,4534817
Quadrant Security Group Ltd,29-Apr-15,1242,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,76840
RBS,07-May-15,560.79,Operational Services,Public realm parks works,Financial Services,April Statement
RBS,07-May-15,877.25,Community and Wellbeing,Sponsored expenditure,Financial Services,April Statement
Reed,01-May-15,1020.5,Venues and Facilities,Agency staff,Agency staff,228099848
Reed,17-Apr-15,1033.5,Venues and Facilities,Agency staff,Agency staff,228023886
Reed,24-Apr-15,1033.5,Venues and Facilities,Agency staff,Agency staff,228031972
RH Environmental Ltd,07-May-15,500,Housing and Environmental Health,Noise equipment mnce,Building Services,11988
Royal Mail,29-Apr-15,1314.67,Corporate Facilities Management,Postages,"Courier Services, Post",9049698079
Royal Mail,22-Apr-15,3159.09,Corporate Facilities Management,Postages,"Courier Services, Post",9049650198
Scottish Power,19-May-15,596.59,Operational Services,Gas,Utilities,75394049015
Seraphim Accommodation Services Ltd,27-Apr-15,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,105053
Seraphim Accommodation Services Ltd,05-May-15,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,105080
Seraphim Accommodation Services Ltd,11-May-15,945,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,105095
Signway Supplies (Datchet) Ltd,30-Apr-15,724.28,Operational Services,Public realm highways works,Building Materials,29658
Sinclair Ford Associates,12-May-15,668.26,Housing and Environmental Health,Improvement grants,Consultancy,1921
Sinclair Ford Associates,20-May-15,918.76,Housing and Environmental Health,Improvement grants,Consultancy,1922
Sita,07-May-15,21561.54,Operational Services,Recycling Gate Fees-Green waste,Cleaning Services & Supplies,29734331
Sita,07-May-15,30595.6,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,29734331
Snap Surveys Ltd,05-Mar-15,605,HR,Residents survey,Consultancy,67161
Softcat Ltd,30-Apr-15,3433.5,ICT,Software and hardware maintenance,IT Equipment,1141608
Softcat Ltd,30-Apr-15,8175,ICT,SW purchases,IT Equipment,1141608
Spatialised Ltd,01-May-15,2333,ICT,Consultants fees,Consultancy,SPL/1516/03
Specialist Fleet Services Ltd,21-May-15,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,21-May-15,517.55,Operational Services,Transport fleet recharge,Transport,105091
Specialist Fleet Services Ltd,21-May-15,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,21-May-15,524.55,Operational Services,Transport fleet recharge,Transport,105092
Specialist Fleet Services Ltd,21-May-15,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21-May-15,539,Operational Services,Transport fleet recharge,Transport,104361
Specialist Fleet Services Ltd,21-May-15,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,21-May-15,552,Operational Services,Transport fleet recharge,Transport,104359
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Transport fleet recharge,Transport,104345
