2015/16 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,05-Jan-16,527.48,105.48,632.96,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,339.03,67.80,406.83,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,1180.29,236.04,1416.33,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,481.87,96.38,578.25,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,93.47,18.70,112.17,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,70.77,14.15,84.92,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,261.22,52.24,313.46,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,429.24,85.83,515.07,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,153.63,30.71,184.34,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,55.43,11.08,66.51,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,6038.92,1207.74,7246.66,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,189.16,37.82,226.98,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,585.03,117.01,702.04,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,683.51,136.71,820.22,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,1215.83,243.13,1458.96,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,539.89,107.98,647.87,Trade Refuse Collection,Petrol diesel & oil
Arvato Ltd,08-Jan-16,125.00,25.00,150.00,Revenues and Benefits,Conferences courses and seminars
Ashtead Plant Hire Co Ltd,30-Nov-15,1316.00,263.20,1579.20,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Athanasia Katsaiti,29-Dec-15,210.00,0.00,210.00,Wellness Centre,Consultants fees
Atkins Ltd,23-Dec-15,1490.00,298.00,1788.00,Local nature reserve,Consultants fees
B & D Solutions Ltd,21-Dec-15,180.00,0.00,180.00,Allotments,Maintenance of grounds
B & D Solutions Ltd,21-Dec-15,30.00,0.00,30.00,Allotments,Maintenance of grounds
Battersea Dogs & Cats Home,31-Dec-15,145.00,29.00,174.00,Environmental Health (Gen),Dog Control
Bemrose Booth Paragon Ltd,25-Jan-16,615.00,123.00,738.00,Off Street Car Parking,Car park ticket supplies
Berry Recruitment,21-Dec-15,68.11,13.62,81.73,Domestic Refuse Collection,Agency staff
Berry Recruitment,22-Dec-15,77.84,15.57,93.41,Domestic Refuse Collection,Agency staff
Berry Recruitment,22-Dec-15,1868.16,373.63,2241.79,Domestic Refuse Collection,Agency staff
Berry Recruitment,29-Dec-15,1673.56,334.71,2008.27,Domestic Refuse Collection,Agency staff
Berry Recruitment,06-Jan-16,3152.52,630.50,3783.02,Domestic Refuse Collection,Agency staff
Berry Recruitment,13-Jan-16,2724.40,544.88,3269.28,Domestic Refuse Collection,Agency staff
Berry Recruitment,20-Jan-16,2257.36,451.47,2708.83,Domestic Refuse Collection,Agency staff
Betterstore Self Storage T/A Storage King,16-Sep-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Sep-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Sep-15,227.49,45.50,272.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Sep-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Sep-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Sep-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,18-Sep-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,18-Sep-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,07-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,11-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,21-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,22-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,22-Oct-15,306.93,61.39,368.32,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,26-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,26-Oct-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,26-Oct-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,27-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,30-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,31-Oct-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,01-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,02-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,05-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Nov-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Nov-15,155.00,31.00,186.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Nov-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-15,223.88,44.78,268.66,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Nov-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,22-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Nov-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,01-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,02-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,04-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Dec-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Dec-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Dec-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Dec-15,12.00,0.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,17-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,23-Dec-15,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,23-Dec-15,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,24-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,27-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,31-Dec-15,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,03-Jan-16,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Jan-16,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-16,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Jan-16,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Jan-16,10.00,2.00,12.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,14-Jan-16,7.49,1.50,8.99,Homeless ,Furniture storage
Birchwood Medical Practice,11-Jan-15,40.00,0.00,40.00,Housing Needs Register,Medical Assessments
BOC Ltd,31-Dec-15,100.45,20.09,120.54,Grounds maintenance service,Maintenance of grounds
Bristow & Sutor,10-Jan-16,1257.14,251.44,1508.58,Council Tax Collection,Bailiffs fees
British Parking Association,08-Oct-15,433.00,86.60,519.60,Off Street Car Parking,Subscriptions to associations
British Parking Association,08-Oct-15,433.00,86.60,519.60,On street parking,Subscriptions to associations
British Telecommunications Plc,03-Jan-16,1449.00,289.80,1738.80,ICT,Data connections
BT Global Services,17-Dec-15,928.02,185.60,1113.62,ICT,Data connections
BTU (Installation & Maintenance) Ltd,11-Jan-16,4776.59,955.32,5731.91,Recover Playhouse Roof,Payments to contractors
Canon,30-Dec-15,2468.81,493.76,2962.57,Corporate facilities management,Copying charges
Canon,30-Dec-15,390.52,78.10,468.62,Corporate facilities management,Copying charges
Capita Business Services Ltd,04-Jan-16,27000.00,5400.00,32400.00,Revenues and Benefits,Remote IT Support
Centralis Ltd,04-Dec-15,5000.00,1000.00,6000.00,Electronic Service Delivery,Consultants fees
Charlotte Fox,25-Jan-16,39.31,0.00,39.31,Community Alarm,OP. equipment & tools : purchase
Chartered Institute of Housing,04-Dec-15,174.00,0.00,174.00,Housing Advisory Service,Conferences courses and seminars
Chiltern Sports Contractors Ltd,06-Nov-15,1650.00,330.00,1980.00,Insurances,Insurance fund payments
Chris Wood,02-Jan-16,133.45,0.00,133.45,Playhouse Matched Income and Expenditure,Comm performances payments
CIPFA,03-Nov-15,310.00,0.00,310.00,Chief Executive group,Subscriptions to Professional Bodies
CIPFA,03-Nov-15,151.00,0.00,151.00,Financial Services,Subscriptions to Professional Bodies
CIPFA,03-Nov-15,151.00,0.00,151.00,Financial Services,Subscriptions to Professional Bodies
CIPFA,04-Jan-16,310.00,0.00,310.00,Financial Services,Subscriptions to Professional Bodies
Clear Advantage Ltd,04-Jan-16,350.00,70.00,420.00,ICT,Software and hardware maintenance
Clements Environmental Services Ltd,04-Jan-16,669.00,133.80,802.80,Environmental Health (Gen),Dog Control
Commercial & Plant Ltd,10-Dec-15,7.18,1.44,8.62,Transport contract holding accoun,Avoidable repairs
Companies House,31-Dec-15,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,17-Dec-15,409.86,81.97,491.83,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Dec-15,136.62,27.32,163.94,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24-Dec-15,372.60,74.52,447.12,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,24-Dec-15,136.62,27.32,163.94,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Dec-15,248.40,49.67,298.07,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,28-Dec-15,142.83,28.57,171.40,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,31-Dec-15,422.28,84.45,506.73,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,09-Dec-15,2239.61,447.92,2687.53,Car Park Support,Cash collection costs- Security services
Contract Security Services,07-Jan-16,64.08,12.80,76.88,Epsom Surface Car Parks,Cash collection costs- Security services
Contract Security Services,07-Jan-16,320.40,64.08,384.48,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,07-Jan-16,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,07-Jan-16,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,07-Jan-16,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,07-Jan-16,64.08,12.82,76.90,Wells Social Centre,Cash collection costs- Security services
CreditCall Limited,31-Dec-15,502.92,100.58,603.50,Off Street Car Parking,Car park ticket supplies
Data Track Technology PLC,07-Oct-15,1500.00,300.00,1800.00,Electronic Service Delivery,Consultants fees
De Lage Landen Leasing Ltd (Alto Digital Finance),18-Jan-16,300.81,60.16,360.97,Corporate facilities management,Copying charges
Disclosure & Barring Service,21-Jan-16,484.00,0.00,484.00,Vehicle Licensing,Criminal Record Bureau charges
DMA Signs Ltd,18-Dec-15,690.00,138.00,828.00,100 Spaces on the Roof of Hook RD MSCP,Payments to contractors
Dr R M Hinton,04-Dec-15,370.80,0.00,370.80,Housing Needs Register,Medical Assessments
EDF Energy,21-Dec-15,208.80,10.44,219.24,Pollution,Air quality monitoring
Elmbridge Borough Council,24-Dec-15,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,28-Jan-16,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,31-Dec-15,11613.64,2322.73,13936.37,Community Safety CCTV,CCTV 
Elmbridge Borough Council,20-Jan-16,1080.00,0.00,1080.00,Civic Investment Fund,Employee costs
Elmbridge Borough Council,02-Dec-15,295.00,59.00,354.00,Revenues and Benefits,Conferences courses and seminars
Encore Envelopes Ltd,18-Dec-15,293.20,58.64,351.84,Corporate facilities management,Stationery
Entrycall Ltd,25-Jan-16,1614.00,0.00,1614.00,DFG client contribution holding a/c,Payments made
Epsom & Ewell Cars Ltd,31-Dec-15,50.90,10.18,61.08,Corporate Risk,Miscellaneous expenses
Estates Gazette,03-Dec-15,72.50,0.00,72.50,Estate & Property Management,Books & publications
Euro Hotels (Croydon Court) Ltd,06-Dec-15,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,13-Dec-15,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,20-Dec-15,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,27-Dec-15,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Jan-16,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,22-Jan-16,-100.00,-20.00,-120.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,06-Dec-15,1750.00,350.00,2100.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,13-Dec-15,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Dec-15,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Dec-15,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Jan-16,2380.00,476.00,2856.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Jan-16,-50.00,-10.00,-60.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Jan-16,-80.00,-16.00,-96.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Jan-16,-70.00,-14.00,-84.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Dec-15,11400.00,2280.00,13680.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,27-Dec-15,9800.00,1960.00,11760.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,06-Dec-15,2310.00,462.00,2772.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,13-Dec-15,2310.00,462.00,2772.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,20-Dec-15,2310.00,462.00,2772.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,27-Dec-15,1810.00,362.00,2172.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,03-Jan-16,2310.00,462.00,2772.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,22-Jan-16,-700.00,-140.00,-840.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,06-Dec-15,910.00,182.00,1092.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,13-Dec-15,910.00,182.00,1092.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,20-Dec-15,910.00,182.00,1092.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,27-Dec-15,910.00,182.00,1092.00,Homeless ,Payments for temporary accommodation
Euro Hotels Dudley Ltd,03-Jan-16,910.00,182.00,1092.00,Homeless ,Payments for temporary accommodation
Euromotive (Kent) Ltd,29-Dec-15,2020.74,404.15,2424.89,Transport contract holding accoun,Avoidable repairs
F L Beadle & Sons Ltd,15-Jan-16,870.00,174.00,1044.00,Conversion car parks barrier controlled,Payments to contractors
FD Solutions,04-Nov-15,91.30,18.26,109.56,Corporate facilities management,Copying charges
Fierce Neutral Ltd,06-Nov-15,2790.00,558.00,3348.00,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,01-Dec-15,2700.00,540.00,3240.00,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,06-Jan-16,1486.50,297.30,1783.80,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,360.00,72.00,432.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,990.00,198.00,1188.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,1800.00,360.00,2160.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Dec-15,990.00,198.00,1188.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,585.00,117.00,702.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1860.00,372.00,2232.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,11-Jan-16,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Fusion Appointments Ltd,20-Dec-15,48.15,9.63,57.78,Wells Social Centre,Agency staff
George Mellor,31-Dec-15,45.00,0.00,45.00,Leisure Developments,Events & Initiatives
Glendale Grounds Management Ltd,31-Dec-15,50.01,9.99,60.00,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,245.53,49.11,294.64,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,245.53,49.11,294.64,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,245.53,49.11,294.64,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,3911.32,782.26,4693.58,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-Dec-15,1437.68,287.54,1725.22,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,50.01,10.00,60.01,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-Dec-15,409.89,81.98,491.87,Cemetery,Excavation of graves
