Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,
Venues and Facilities,ALDI,07/06/16,60.86,Bar,"Grocery Stores, Supermarkets",,
Venues and Facilities,ASDA SUPERSTORE,09/06/16,6.17,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,LIDL UK,13/06/16,15.92,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,CORTEIL & BARRATT,14/06/16,25.95,Provisions for sugar craft class,"Candy, Nut, and Confectionery Stores",,
Venues and Facilities,ALDI,20/06/16,11.31,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,ASDA SUPERSTORE,23/06/16,6.21,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,DATATOOLS.CO.UK,21/06/16,127.20,Drill,Hardware Stores,,
Venues and Facilities,FIGURE 53,24/06/16,264.92,QLab software,"Computers, Computer Peripheral Equipment, Software",,
Venues and Facilities,ALVINKEYCLAMP.CO.UK,25/06/16,49.20,Key clamp fittings,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental",,
Venues and Facilities,MASTER COBBLIT,10/06/16,12.00,Keys,Hardware Stores,,
Venues and Facilities,WWW.TRADERSUPPLIES.CO.,13/06/16,15.97,Money belts,Miscellaneous and Specialty Retail Stores,,
Venues and Facilities,MARKS&SPENCER PLC SACA,17/06/16,1.29,Milk,"Grocery Stores, Supermarkets",,
Venues and Facilities,PAYPAL *ROOFINGOUTL,17/06/16,44.00,Velux window closers,Home Supply Warehouse Stores,,
Venues and Facilities,P&L IND EQUIP LTD,21/06/16,69.06,Replacement wheels,Hardware Equipment and Supplies,,
Venues and Facilities,MARKS&SPENCER PLC SACA,24/06/16,2.58,Milk,"Grocery Stores, Supermarkets",,
Operational Services,Amazon UK Marketplace,03/06/16,159.91,Boots,Miscellaneous and Specialty Retail Stores,,
Operational Services,Amazon UK Marketplace,03/06/16,176.35,Boots,Miscellaneous and Specialty Retail Stores,,
Legal & Democratic Services,MASTER COBBLIT,07/06/16,30.48,Keys,Hardware Stores,,
Operational Services,Amazon UK Marketplace,28/06/16,389.21,Work boots,Book Stores,,
Operational Services,Amazon UK Retail,28/06/16,78.12,Boots,Direct Marketing � Not Elsewhere Classified,,
Operational Services,Amazon UK Marketplace,28/06/16,259.94,Boots,Miscellaneous and Specialty Retail Stores,,
Operational Services,EE LIMITED 4437,30/06/16,40.00,I Dyer top up,Telecommunications Equipment including telephone sales,,
Venues and Facilities,WWW.GEAR4MUSIC.COM,23/06/16,10.65,Jack cables,"Music Stores, Musical Instruments, Piano Sheet Music",,
Operational Services,COMMERICIAL & PLANT LT,03/06/16,6.62,Plug,Motor vehicle supplies and new parts,,
Operational Services,SCREWFIX DIRECT,03/06/16,51.06,"Safety boots, cloth tape",Lumber and Building Materials Stores,,
Operational Services,ERNEST DOE / SONS,13/06/16,38.25,Blades,Miscellaneous Auto Dealers,,
Operational Services,ARGOS EWELL INSIDE,17/06/16,24.99,Umbrella,Discount Stores,,
Operational Services,SCREWFIX DIRECT,21/06/16,22.07,Nuts,Lumber and Building Materials Stores,,
Operational Services,SCREWFIX DIRECT,23/06/16,39.99,Boots,Lumber and Building Materials Stores,,
Operational Services,SCREWFIX DIRECT,23/06/16,59.34,Dust sheets,Lumber and Building Materials Stores,,
Operational Services,PROGREEN WEED CONTROL SOL,24/06/16,684.72,Weed control,Nurseries � Lawn and Garden Supply Store,,
Operational Services,SCREWFIX DIRECT,27/06/16,39.99,Boots,Lumber and Building Materials Stores,,
Housing & Environmental Services,NEW SOUTHERN RAILW,30/06/16,8.30,Train tkt,Passenger Railways,,
Chief Executive,SAINSBURY'S S/MKT,16/06/16,29.05,Armed Forces day groceries,"Grocery Stores, Supermarkets",,
Chief Executive,WILKO RETAIL LIMIT,17/06/16,2.38,Accessories for AF Day,Household Appliance Stores,,
Chief Executive,L & B DRY CLEANERS,20/06/16,37.50,Cleaning of robe,Dry Cleaners,,
Chief Executive,SMITH FOR FLOWERS,20/06/16,10.00,Gift for AF Day organiser,Florists,,
Chief Executive,HYAM JEWELLERS,30/06/16,35.00,Engraving of name plaque,"Watch, Clock, Jewelry, and Silverware Stores",,
Operational Services,FARM FENCING LTD,07/06/16,324.00,Knee rail straps,Lumber and Building Materials Stores,,
Operational Services,WICKES,08/06/16,50.89,Postcrete,Lumber and Building Materials Stores,,
Operational Services,JEWSON 3619,09/06/16,62.19,Adhesive/Drain cover,Lumber and Building Materials Stores,,
Operational Services,WICKES,15/06/16,21.98,Saw/glue,Lumber and Building Materials Stores,,
Operational Services,HALFORDS 0731,07/06/16,30.00,Car chargers,Bicycle Shops � Sales and Service,,
Operational Services,SCREWFIX DIRECT,15/06/16,50.95,Tools,Lumber and Building Materials Stores,,
Operational Services,Amazon UK Marketplace,16/06/16,33.94,Cups & saucers,Book Stores,,
Operational Services,STAPLES UK,17/06/16,7.89,Stationery,"Stationery Stores, Office and School Supply Stores",,
Operational Services,Amazon UK Marketplace,22/06/16,67.88,Cups & saucers,Miscellaneous and Specialty Retail Stores,,
Venues and Facilities,TIMPSON LTD,04/06/16,15.00,Safe keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,
Venues and Facilities,TVLICENSING.CO.UK,09/06/16,-145.50,B Hall license,"Management, Consulting, and Public Relations Services",,
Venues and Facilities,Amazon UK Marketplace,21/06/16,36.31,Cables,Book Stores,,
ICT,APPLE ONLINE STORE GBP,06/06/16,249.00,Apple developer license,Electronic Sales,,
ICT,COMMS EXP,14/06/16,15.24,Dual module faceplate,Electronic Sales,,
Operational Services,AMAZON UK RETAIL AMAZON.C,11/06/16,43.81,Boots,Miscellaneous and Specialty Retail Stores,,
Operational Services,SCREWFIX DIRECT,16/06/16,19.99,Boots,Lumber and Building Materials Stores,,
Operational Services,SCREWFIX DIRECT,20/06/16,148.96,Line paint,Lumber and Building Materials Stores,,
Operational Services,SCREWFIX DIRECT,27/06/16,14.78,Wallpaper paste,Lumber and Building Materials Stores,,
Operational Services,TIMPSON LTD,29/06/16,24.00,Keys,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,
Chief Executive,HARRIS & HOOLE,05/06/16,6.00,Driver refreshments,Eating places and Restaurants,,
Chief Executive,PARKING SERVICES,22/06/16,4.80,Parking,Government Services ( Not Elsewhere Classified),,
Chief Executive,RAVELLO,22/06/16,8.14,Driver refreshments,Fast Food Restaurants,,
Chief Executive,TEX EMBANKMENT,22/06/16,55.23,Fuel for Mayoral car,Service Stations ( with or without ancillary services),,
Chief Executive,WESTMINSTER PARKING PA,22/06/16,7.50,Parking,Government Services ( Not Elsewhere Classified),,
Operational Services,DVLA VEHICLE TAX,13/06/16,202.50,Tax,Government Services ( Not Elsewhere Classified),,
Legal & Democratic Services,JS ONLINE GROCERY,08/06/16,46.80,Water for EU election,"Grocery Stores, Supermarkets",,
Legal & Democratic Services,JS ONLINE GROCERY,15/06/16,188.70,Tea Coffee Milk,"Grocery Stores, Supermarkets",,
Venues and Facilities,JS ONLINE GROCERY,21/06/16,169.00,"Tea, coffee","Grocery Stores, Supermarkets",,
Legal & Democratic Services,JS ONLINE GROCERY,30/06/16,45.90,"Tea, coffee","Grocery Stores, Supermarkets",,
Customer Services & Business Support,VIRGINTRAINS.CO.UK,09/06/16,112.00,Tkts to Parkex Exhibition,Passenger Railways,,
Chief Executive group,THORNTONS,14/06/16,9.00,Election refreshments,"Candy, Nut, and Confectionery Stores",,
