DECEMBER 2019 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
BP RUSHETT CONNECT,13/12/2019,81.71,Petrol for Mayor's car,Chief Executive
SOUTHERN RAILWAY WEB,19/12/2019,808.00,Staff season rail ticket,Housing and Environment
WWW.CIPFA.ORG.UK,20/12/2019,332.00,Professional qualification ,Chief Executive
HOMEBASE LTD 127,30/12/2019,9.96,Key cutting,Operational Services 
AMZNMktplace,03/12/2019,56.00,2 x drill batteries for CA,Operational Services
Amazon.co.uk*XX6JF8RD5,05/12/2019,25.96,3 x 3m extensions lead for CA,Operational Services
AMZNMktplace,15/12/2019,39.38,"1 x key cabinet, 1 x kettle",Operational Services
AMZNMktplace,15/12/2019,11.58,2 x telescopic pointers to test smoke alarms,Operational Services
SAINSBURY'S S/MKT,18/12/2019,88.51,Wellbeing daycare+ provisions ,Operational Services
WICKES EPSOM,05/12/2019,29.50,x4 Blue circle postcrete,Operational Services
SCREWFIX EPSOM,06/12/2019,19.88,Chainsaw oil ,Operational Services
HONEY BROTHERS LTD,09/12/2019,56.20,STIHL combi can lifting tong,Operational Services
TP LEATHERHEAD,12/12/2019,58.13,Pressed slab & Zinc throughbolt,Operational Services
HOMEBASE LTD 127,12/12/2019,2.00,10PC WD screws,Operational Services
ASDA STORES 4873,04/12/2019,3.50,Fruit,Property and Venues 
LIDL GB LONDON,20/12/2019,15.51,Cheese for Civic evening,Property and Venues 
MARKS&SPENCER PLC SACA,19/12/2019,4.17,Bread and Milk,Property and Venues 
LIDL GB LONDON,12/12/2019,5.41,Milk Bread Napkins,Property and Venues 
WM MORRISONS STORE,20/12/2019,7.30,Cheese for Civic evening,Property and Venues 
WAITROSE 104,22/12/2019,3.60,Bread and Lemons,Property and Venues 
WAITROSE 104,24/12/2019,1.50,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,31/12/2019,3.99,Milk and lemons ,Property and Venues 
CHARTERED INSTITUTE OF EN,10/12/2019,225.00,Professional Subscription,Housing and Environment
WILKO RETAIL LIMITED,11/12/2019,3.50,Batteries,Housing and Environment
POPPLESTON ALLEN,17/12/2019,240.00,Training,Housing and Environment
CHARTERED INSTITUTE OF EN,19/12/2019,225.00,Professional Subscription,Housing and Environment
Amazon Prime*XP2DP4OF5,23/12/2019,7.99,Amazon Prime subscription ,Housing and Environment
Amazon Prime,30/12/2019,-7.99,Amazon Prime subscription- Cancellation/Refund,Housing and Environment
GET LICENSED,19/12/2019,171.98,Personal License course with booklet,Operational Services
GET LICENSED,19/12/2019,167.99,Personal License course ,Operational Services
M and M Direct Ltd,03/12/2019,79.98,Boots,Chief Executive
AMZNMktplace,03/12/2019,47.78,Boots,Chief Executive
TAIL LIFT SERVICES,05/12/2019,111.29,Tail lift parts,Chief Executive
CAR SOUNDS & SECURITY,06/12/2019,300.00,Parrot Fitted,Chief Executive
KINGSTON BRIDGE CLUTCHES,09/12/2019,388.00,Clutch fitted,Chief Executive
AMZNMktplace,18/12/2019,78.47,Boots,Chief Executive
SAINSBURY'S S/MKT,18/12/2019,10.85,Refreshments at Christmas Council meeting,Chief Executive
POUNDLAND LTD 1317,20/12/2019,7.00,Civic Panto Refreshments ,Chief Executive
TRAILPARTS,04/12/2019,22.80,Aspoeck Flexipoint marker lamp lens,Operational Services
SCREWFIX EPSOM,12/12/2019,39.99,Dewalt safety boots,Operational Services
SCREWFIX EPSOM,13/12/2019,39.99,Dewalt safety boots,Operational Services
L & B DRY CLEANERS,06/12/2019,18.00,Attaching Anti- fray stip to edge of new EEBC market place falg ,Town Hall 
FAST KEY SERVICES LIMI,10/12/2019,7.26,Replacement pedestal keys for finance office drawer unit,Town Hall 
WWW.ASCOTWHOLESALE.CO.,11/12/2019,153.60,Replacement table covers for kitchen,Town Hall 
ADCO ( UK ) LTD,11/12/2019,15.00,PVA Adhesive 1KG bottle ,Town Hall 
JS ONLINE GROCERY,11/12/2019,401.25,"Tea, coffee, milk etc",Town Hall 
CARTRIDGE SAVE,20/12/2019,310.57,Printer Cartridges,Town Hall 
JS ONLINE GROCERY,31/12/2019,151.60,"Tea, coffee, milk etc",Town Hall 
ACT NOW TRAINING LIMIT,19/12/2019,-420.12,GDPR training - refund,ICT 
AMZNMKTPLACE AMAZON.CO.UK,04/12/2019,99.80,20 x Winterwise snow& ice spike grips,Operational Services
PAYPAL *LABELSTATIO,04/12/2019,117.60,2 x White continous vinyl roll,Operational Services
TIMPSON LTD,02/01/2020,17.50,2 x key cuts for flat bin stores,Operational Services
,Total ,9856.61,,
,,10326.59,,
