JANUARY 2020 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
AMZNMKTPLACE AMAZON.CO.UK,03/02/2020,24.45,pet coffin,Operational Services 
SCREWFIX DIRECT,03/02/2020,64.98,Boots ash,Operational Services 
VIKING UK,22/01/2020,37.19,Flipchart paper for meeting,Operational Services 
SURREY SOUND & LI,24/01/2020,106.80,Audio lead and 3 unit security,Operational Services 
BP SUTTON COURT S/SERVE,15/01/2020,7.00,Car wash,Chief Executive
SHELL BURGH HETH,26/01/2020,73.88,Petrol for Mayor's car,Chief Executive
CHARTERED INSTITUTE OF EN,19/12/2019,225.00,Membership of CIEH,Housing and Environment
IET PUBLICATIONS,17/01/2020,165.00,Model form of contact,Operational Services 
LEXIS NEXIS,17/01/2020,-647.99,Credit note from lexis nexus,Operational Services 
THE LAW SOCIETY-DOM,29/01/2020,110.00,The Law Society- compliance book & Regs for Legal ,Operational Services 
POUNDLAND LTD,11/01/2020,6.00,Round foil Trays,Operational Services 
WILKO RETAIL LIMITED,16/01/2020,10.00,Mugs,Operational Services 
SAVERS HEALTH & BEAUTY,23/01/2020,8.90,10 x hand sanitisers for office and vehicles,Operational Services 
SCREWFIX EPSOM,09/01/2020,34.99,Fibre post digger,Operational Services 
WATFORD TIMBER,14/01/2020,208.61,MM Sawn 70% ,Operational Services 
TIMPSON LTD,20/01/2020,50.00,St Helens HNP plaque for Nonsuch,Operational Services 
FARM FENCING LTD,23/01/2020,25.20,6 x Birds mouth straps,Operational Services 
WICKES EPSOM,23/01/2020,15.00,Pk 10 feather Edge ,Operational Services 
SCREWFIX EPSOM,27/01/2020,9.99,Dewalt concealer premium goggle,Operational Services 
LIDL GB LONDON,07/01/2020,1.25,Tea,Property and venues
WILKO RETAIL LIMITED,08/01/2020,4.60,Daz powder for kitchen,Property and venues
ASDA STORES 4873,08/01/2020,4.45,Fruit and Milk,Property and venues
MARKS&SPENCER PLC,16/01/2020,3.26,Lemons,Property and venues
CO-OP GROUP 500087,20/01/2020,1.50,Milk,Property and venues
MARKS&SPENCER PLC SACA,25/01/2020,2.55,Milk and Lemons,Property and venues
DUNELM LTD,29/01/2020,3.00,Broom,Property and venues
ALDI STORES LTD,29/01/2020,2.67,Lemons,Property and venues
CHARTERED INSTITUTE OF EN,13/01/2020,50.00,Training,Housing and Environment
SAFETYBOOTSUK,22/01/2020,117.99,PPE,Housing and Environment
CHARTERED INSTITUTE OF EN,30/01/2020,159.00,Professional membership fee,Housing and Environment
CHARTERED INSTITUTE OF EN,31/01/2020,159.00,Professional membership fee,Housing and Environment
DSA,03/01/2020,62.00,Driving test ,Operational Services 
AMZNMktplace,05/01/2020,41.48,Boots,Operational Services 
VW GROUP,09/01/2020,5.93,Button ,Operational Services 
AMZNMktplace,10/01/2020,41.48,Boots,Operational Services 
SPORTSDIRECT.COM,07/01/2020,141.99,Thermal base layer vests,Operational Services 
WSC PARTS,13/01/2020,10.99,Number plate,Operational Services 
AMZNMktplace,15/01/2020,41.48,Boots,Operational Services 
AMZNMktplace,19/01/2020,78.47,Boots,Operational Services 
DSA,22/01/2020,62.00,Driving test ,Operational Services 
AMZNMktplace,28/01/2020,27.90,Boots,Operational Services 
AMZNMktplace,28/01/2020,36.99,Boots,Operational Services 
Amazon Prime*A956K98O5,30/01/2020,7.99,Amazon Prime  ,Operational Services 
Amazon.co.uk*3S3LD6825,09/01/2020,24.72,Blue Brabrails,Housing and Environment
Amazon.co.uk,15/01/2020,-14.00,Refund of unavailable rail,Housing and Environment
SPELTHORNE BC INTERNET,07/01/2020,30.00,2 x tickets to charity event,Chief Executive
MARKS&SPENCER PLC SACA,08/01/2020,13.95,Cakes for Civic Afternoon tea,Chief Executive
POUNDLAND LTD 1317,14/01/2020,8.00,Refreshment for Peer review,Chief Executive
WAITROSE 104,14/01/2020,7.32,Refreshment for Peer review,Chief Executive
POUNDLAND LTD 1317,17/01/2020,3.00,Snack for Manager's Huddles,Chief Executive
GUILDFORD BOROUGH CNCL,27/01/2020,150.00,2 x tickets to charity event,Chief Executive
CREAMS CAFE,30/01/2020,120.00,Vouchers for staff photo competition,Chief Executive
WILKO RETAIL LIMITED,30/01/2020,10.70,Paper plates and napkins,Chief Executive
WILKO RETAIL LIMITED,30/01/2020,4.50,Frames for Photo Competetion,Chief Executive
SAVERS HEALTH & BEAUTY,21/01/2020,3.99,Vanish carpet/ Upholstery Cleaner,Town Hall
JS ONLINE GROCERY,29/01/2020,322.25,"Tea, coffee,milk etc",Town Hall
HOSTING UK,08/01/2020,288.00,epsom-ewell.gov.uk domain,ICT
WWW.BLUESKY-WORLD.COM,14/01/2020,716.84,Tree GIS layer,ICT
HOSTING UK,15/01/2020,24.22,epsom-ewell-localplan domain,ICT
DRI*ID.MYCOMMERCE.COM,15/01/2020,201.36,Map logic,ICT
TIMPSON LTD,16/01/2020,41.50,Various key cuts for bin sheds,Operational Services 
SCREWFIX DIRECT,21/01/2020,19.98,2 x heavy duty aluminium torch ,Operational Services 
AMZNMktplace,23/01/2020,10.43,Linkax LED flashlight with adjustable focus ,Operational Services 
,TOTAL ,15808.93,,
