Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
AMZNMktplace,17/05/2019,44.95,boots,Operational Services 
TFL ROAD CHG - STD IVR,22/05/2019,11.50,congestion charge ,Operational Services 
WWW.SDSONLINE.CO.UK,24/05/2019,31.98,3000 7oz Plastic cups,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,24/05/2019,42.41,boots,Operational Services 
HOMEBASE LTD 127,28/05/2019,14.93,high stool,Operational Services 
AMAZON PRIME*MN1M07IK4 AM,30/05/2019,7.99,Amazon Prime Subscription ,Operational Services 
PES SOUTHERN LTD,03/05/2019,27.00,Key cuts for staff,Operational Services 
PES SOUTHERN LTD,10/05/2019,-3.00,refund for one key ,Operational Services 
ARGOS NORTH CHEAM,14/05/2019,21.00,wall clock and mugs for staff,Operational Services 
SAINSBURY'S S/MKT,14/05/2019,2.45,staff refreshment supplies,Operational Services 
NEW SOUTHERN RAILW,23/05/2019,5.50,Train Tickets Hless person to B&B,Housing and Environment 
SAINSBURYS S/MKTS,07/05/2019,13.65,Coffee shop provisions,Property and Venues 
CATER4YOU.CO.UK,10/05/2019,92.26,Sandwich Packaging ,Property and Venues 
TIMPSON LTD,19/05/2019,13.50,key cutting ,Property and Venues 
AMZNMktplace,21/05/2019,2.34,Specific Stationary ,Property and Venues 
SAINSBURYS S/MKT,21/05/2019,9.30,Coffee shop provisions,Property and Venues 
Amazon.co.uk*MN4XK9QF4,21/05/2019,14.37,Specific Stationary ,Property and Venues 
AMZNMktplace,22/05/2019,3.31,Specific Stationary ,Property and Venues 
SAINSBURYS S/MKTS,24/05/2019,18.85,Coffee shop provisions,Property and Venues 
AMZNMktplace,31/05/2019,34.59,Steam Cleaner ,Property and Venues 
DIGICERT INC,09/05/2019,735.00,EEBC wildcard certificate renewal,ICT
APPLE.COM/UK,24/05/2019,249.00,Apple Developer membership,ICT
ASDA PETROL 4167,13/05/2019,73.71,Fuel for the Mayor's car,Chief Executive 
SANDIES FLOWERS,22/05/2019,60.00,Bouquets for AGM,Chief Executive 
ACE MOTORCYCLE TRA,15/05/2019,99.00,Elijah Sanches CBT,Operational Services 
AMZNMktplace,15/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,15/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
SCREWFIX EPSOM,17/05/2019,5.99,organiser ,Operational Services 
AMZN Mktp UK*MN72Y9MO4,16/05/2019,44.48, boots DG ,Operational Services 
THE LOCKSMITHS SHOP LT,20/05/2019,91.00,Padlocks ,Operational Services 
DULUX DECORATOR CENTRE,21/05/2019,13.97,Paint ,Operational Services 
AMZN Mktp UK*MN7LZ8Q54,21/05/2019,74.99,Various uniform,Operational Services 
AMZNMktplace,22/05/2019,21.99,Felt ,Operational Services 
SCREWFIX DIRECT,28/05/2019,64.40,Cable Ties,Operational Services 
AMZNMktplace,31/05/2019,13.61,Special labels ,Operational Services 
AMZNMktplace,01/06/2019,19.48,Down equipt ,Operational Services 
MOUNTAIN WAREHOUSE,06/05/2019,32.00,Boots  6sDM,Operational Services 
SCREWFIX EPSOM,10/05/2019,38.97,Various ,Operational Services 
AMZNMktplace,15/05/2019,23.40,Tom tick twister,Operational Services 
HOMEBASE LTD 127,15/05/2019,4.30,antinox ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
AMZNMktplace,16/05/2019,8.98,lifesystem Unisex's tick remover card ,Operational Services 
ALDI STORES LTD,27/05/2019,9.52,provisions,Operational Services 
AMZNMktplace,07/05/2019,71.04,battries for smoke alarms on CA,Operational Services 
EB *EPSOM PROPERTY BUS,29/05/2019,10.00,Epsom property network seminar,Property and Venues 
WICKES EPSOM,21/05/2019,8.75,Sliding Pocket knife,Operational Services 
SCREWFIX EPSOM,22/05/2019,21.98,Large Gripper Glove ,Operational Services 
WICKES EPSOM,23/05/2019,28.50,X6 Blue Circle Postcrete ,Operational Services 
HOMEBASE LTD 127,30/05/2019,23.30,Rap Strip Paint X2 Flap Disk,Operational Services 
MARKS&SPENCER PLC SACA,08/05/2019,6.13,Lemons,Property and Venues 
ASDA STORES,20/05/2019,18.00,Beer,Property and Venues 
CO-OP GROUP 500087,24/05/2019,1.72,Lemons,Property and Venues 
MARKS&SPENCER PLC SACA,31/05/2019,2.52,Lemons,Property and Venues 
AMZN Mktp UK*MN1L70ZV4,03/05/2019,16.50,INK stamp,Housing and Environment 
AMZN Mktp UK*MN64Q43O4,03/05/2019,10.99,Wall planner,Housing and Environment 
AMZN Mktp UK*MN8ZR7EN4,03/05/2019,20.93,Diary and Whiteboard and Pens,Housing and Environment 
Amazon.co.uk*MN4KS8VX4,15/05/2019,23.94,keysafe,Housing and Environment 
Amazon.co.uk*MN01S4MO4,16/05/2019,23.93,Raised Toilet seat for Resident,Housing and Environment 
Amazon.co.uk*MN37C8244,24/05/2019,4.20,High Viz vests for Handyman,Housing and Environment 
AMZNMktplace,24/05/2019,11.99,Maintenance sign for Handyman service,Housing and Environment 
Amazon.co.uk*MN73H4KU4,24/05/2019,18.74,Maintenance sign for Handyman service,Housing and Environment 
AMZNMktplace,17/04/2019,-313.65,5 avery ready index table of content dividers ,Operational Services 
AMZNMktplace,28/05/2019,7.98,2 pens with chains for depot office,Operational Services 
Amazon.co.uk*MN40Z9M34,16/05/2019,10.98,DVDs for Staff Training,Chief Executive
Amazon.co.uk*MN0JZ5MR4,16/05/2019,4.97,DSA highway code,Chief Executive
DSA THEORY TEST,17/05/2019,23.00,Theory test ,Chief Executive
AMZN MKTP UK*MN1B05QZ4 AM,21/05/2019,5.28,ISO safety signs,Chief Executive
AMZN Mktp UK*MN6C99684,20/05/2019,43.32,SD cards,Chief Executive
TAIL LIFT SERVICES (ST,21/05/2019,143.02,tail lift cover,Chief Executive
HAINES MINICOACHES LIMITE,15/05/2019,310.00,Mini bus for Civic day- 10 April,Chief Executive
AMZN MKTP UK*MN9163X14 AM,15/05/2019,50.97,3 X glittersballs,Chief Executive
Amazon.co.uk*MN1DD7XS4,15/05/2019,50.00,gift card for glitterball 2019 winner,Chief Executive
TIMPSON LTD,15/05/2019,49.90,Engraving for Past Mayor badge,Chief Executive
MAJESTIC WINE,20/05/2019,251.64,Drinks for Mayor,Chief Executive
POUNDLAND LTD 1317,21/05/2019,38.00,Refreshments for young champions,Chief Executive
WAITROSE 104,20/05/2019,9.00,Refreshments for young champions,Chief Executive
DOMINOS PIZZA,20/05/2019,204.88,Refreshments for young champions,Chief Executive
SCREWFIX EPSOM,27/05/2019,133.75,X2 Masking taoe,Operational Services 
TRAILPARTS,30/05/2019,70.92,Replacement Wheel Premium,Operational Services 
JS ONLINE GROCERY,21/05/2019,304.50,"Tea, Coffee, Milk etc",Town Hall 
JS ONLINE GROCERY,21/05/2019,-12.75,"Tea, Coffee, Milk etc",Town Hall 
SCREWFIX DIRECT,29/05/2019,109.99,3-in-1 Handtruck ,Town Hall 
AMZNMktplace,17/05/2019,6.95,phone case,ICT
AMZNMktplace,17/05/2019,7.99,phone case,ICT
EPSOM AND EWELL BOROUG,21/05/2019,27.50,test payment,ICT
EPSOM AND EWELL BOROUG,22/05/2019,-27.50,test payment refund,ICT
AMZNMktplace,29/05/2019,139.00,20 x phone case,ICT
INKY LITTLE FINGER,03/05/2019,59.69,order 66671,Marketing 
WWW.NATIONALBOOKTOKENS,07/05/2019,37.47,Future 40 Art competitions book vouchers,Marketing 
WWW.NATIONALBOOKTOKENS,07/05/2019,350.89,Future 40 Art competitions book vouchers,Marketing 
FACEBK TRD5LKAHV2,12/05/2019,26.51,Business bins ,Marketing 
FACEBK TRD5LKAHV2,12/05/2019,13.49,Future 40 FB ad TRD ,Marketing 
Gettyimages.com,06/05/2019,150.00,Green police Funeral image ,Marketing 
FACEBK *CDX3PLEHV2,31/05/2019,50.96,future40 FB ad CDX,Marketing 
AMZNMktplace,21/05/2019,28.04,Adding machine for cash office,Financial Services 
STAR SIGNS,22/06/2019,16.80,SWR polo Embroidery,Operational Services 
PAYPAL *LABELSTATIO,28/05/2019,58.80,white continous removeable Vinyl roll,Operational Services 
,TOTAL,9534.36,,
,,,,
,,,,
,,,,
,,,,
,,,,
