2017/18 June,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Ambleglow Ltd,31-May-17,37.50,7.50,45.00,HR and Consultation & Communications,Recruitment expenses
Artifax Software Ltd,27-Apr-17,1143.34,228.67,1372.01,ICT,Software and hardware maintenance
Arundel Castle Trustees Ltd,13-Jun-17,171.58,34.32,205.90,Museum,Prof performances - fixed fee
ARVAL PHH Business Solutions,08-May-17,172.77,34.55,207.32,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,93.33,18.67,112.00,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,83.16,16.63,99.79,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,829.26,165.85,995.11,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,148.12,29.62,177.74,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,6182.58,1236.49,7419.07,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,456.24,91.25,547.49,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,451.27,90.26,541.53,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,671.14,134.21,805.35,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,859.83,171.95,1031.78,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,67.29,13.46,80.75,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-May-17,469.35,93.86,563.21,Trade Refuse Collection,Petrol diesel & oil
Ascendit Lifts Ltd,07-Jun-17,121.99,0.00,121.99,DFG client contribution holding a/c,Payments made
ASE Corporate Eyecare,31-May-17,140.00,28.00,168.00,HR and Consultation & Communications,Corporate and Occupational Health
Auto Accident Repair Centre Ltd,08-Jun-17,440.00,88.00,528.00,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,21-Jun-17,800.27,160.05,960.32,Transport contract holding account,Avoidable repairs
Ayerst Environmental Ltd,19-Jun-17,900.00,180.00,1080.00,Statutory Property Maintenance,Asbestos surveys
B.S King,26-Jun-17,58.00,0.00,58.00,Ad hoc building maintenance,Building and M&E maintenance works
Badenoch & Clark,30-May-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Badenoch & Clark,05-Jun-17,702.00,140.40,842.40,Revenues and Benefits,Agency staff
Badenoch & Clark,12-Jun-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Badenoch & Clark,26-Jun-17,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Battersea Dogs & Cats Home,31-May-17,170.00,34.00,204.00,Environmental Health (Gen),Dog Control
Bemrose Booth Paragon Ltd,13-Jun-17,307.00,61.40,368.40,Off Street Car Parking,Car park ticket supplies
Betterstore Self Storage T/A Storage King,08-Jun-17,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Jun-17,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Jun-17,235.63,47.13,282.76,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Jun-17,12.99,0.00,12.99,Homeless ,Furniture storage
Blenheim High School,01-May-17,224.00,0.00,224.00,Leisure Developments,Events & Initiatives
BOC Ltd,27-Jun-17,23.90,4.78,28.68,Playhouse other events,Bar provisions
BOC Ltd,26-May-17,23.90,4.78,28.68,Playhouse other events,Bar provisions
British Gas,19-May-17,354.20,17.71,371.91,Hollymoor Shops & Flats,Electricity
BT Global Services,23-May-17,928.02,185.60,1113.62,ICT,Data connections
Canon,08-Jun-17,1365.53,273.11,1638.64,Town Hall (operational),Copying charges
Canon,08-Jun-17,647.81,129.56,777.37,Town Hall (operational),Copying charges
Capita Business Services Ltd,07-Jun-17,200.00,40.00,240.00,ICT,Software and hardware maintenance
Capita Business Services Ltd,31-May-17,1362.19,272.44,1634.63,Revenues and Benefits,Agency staff
Capital Response Ltd,06-Jun-17,240.00,48.00,288.00,Statutory Property Maintenance,Fire assessment remedial works
Capital Response Ltd,09-Jun-17,252.00,50.40,302.40,Ad hoc building maintenance,Building and M&E maintenance works
Capital Response Ltd,14-Jun-17,1086.00,217.20,1303.20,Ad hoc building maintenance,Building and M&E maintenance works
Carlisle Staffing T/A Tate,18-Jun-17,194.74,38.95,233.69,ICT,Agency staff
Castle Water,01-Jun-17,7.13,0.00,7.13,Cemetery,Water charges - metered
Castle Water,24-May-17,1381.76,0.00,1381.76,Gypsies Greenlands (Cox Lane),Water charges - metered
Castle Water,15-Jun-17,33.79,6.76,40.55,Allotments,Water charges - metered
Castle Water,15-Jun-17,275.49,0.00,275.49,Parks,Water charges - metered
Castle Water,16-Jun-17,318.82,0.00,318.82,Parks,Water charges - metered
Castle Water,15-Jun-17,242.22,0.00,242.22,Parks,Water charges - metered
Castle Water,16-Jun-17,249.74,0.00,249.74,Parks,Water charges - metered
Castle Water,13-Jun-17,9.85,0.00,9.85,Allotments,Water charges - metered
Castle Water,13-Jun-17,164.68,0.00,164.68,Epsom Surface Car Parks,Water charges - metered
Castle Water,16-Jun-17,200.56,0.00,200.56,Open venues,Water charges - metered
Castle Water,15-Jun-17,177.04,0.00,177.04,Open venues,Water charges - metered
Castle Water,15-Jun-17,400.58,0.00,400.58,Ewell Court House,Water charges - metered
Castle Water,15-Jun-17,344.63,0.00,344.63,Ewell Court House,Water charges - metered
Chartered Institute of Housing,17-May-17,600.00,0.00,600.00,Housing Advisory Service,Conferences courses and seminars
Christ Church Epsom,14-Jun-17,320.00,0.00,320.00,Parliamentary Elections,Hall hire
CIPD,01-Jun-17,180.00,0.00,180.00,HR and Consultation & Communications,Subscriptions to Professional Bodies
CIPD,01-Jun-17,180.00,0.00,180.00,HR and Consultation & Communications,Subscriptions to Professional Bodies
CIPFA,29-Oct-16,310.00,0.00,310.00,Financial Services,Subscriptions to Professional Bodies
CIPFA,12-Jun-17,159.00,0.00,159.00,Financial Services,Subscriptions to Professional Bodies
CIPFA Business Limited,09-Jun-17,590.00,118.00,708.00,Financial Services,Conferences courses and seminars
Circularising Ltd,28-Apr-17,880.00,176.00,1056.00,DSO Street Cleansing,OP. equipment & tools : purchase
Civica UK Ltd,19-Jun-17,5382.00,1076.40,6458.40,ICT,Software and hardware maintenance
Civica UK Ltd,19-Jun-17,636.52,127.30,763.82,ICT,Software and hardware maintenance
Clare Goodall,10-Jun-17,70.00,0.00,70.00,Museum,Prof performances - fixed fee
Clements Environmental Services Ltd,01-Jun-17,1075.00,215.00,1290.00,Environmental Health (Gen),Dog Control
CMUK/Eureka,30-May-17,5.00,1.00,6.00,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,7.60,1.52,9.12,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,1.25,0.25,1.50,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,6.30,1.26,7.56,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,11.00,2.20,13.20,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,169.90,33.98,203.88,DSO Management,Health & safety equipment
CMUK/Eureka,30-May-17,129.50,25.90,155.40,DSO Management,Health & safety equipment
Commercial & Plant Ltd,07-Jun-17,9.20,1.84,11.04,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,16-Jun-17,35.79,7.16,42.95,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,23-Jun-17,28.60,5.72,34.32,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,28-Jun-17,9.94,1.99,11.93,Transport contract holding account,Avoidable repairs
Companies House,02-May-17,4.00,0.00,4.00,Financial Services,Credit search fees
Companies House,31-May-17,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,01-Jun-17,149.04,29.80,178.84,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,09-May-17,2034.20,406.84,2441.04,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,09-May-17,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-May-17,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,09-May-17,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-May-17,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,09-May-17,55.76,11.15,66.91,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,07-Jun-17,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,07-Jun-17,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,07-Jun-17,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,07-Jun-17,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,07-Jun-17,94.40,18.88,113.28,Off Street Car Parking,Cash collection costs- Security services
CreditCall Limited,02-May-17,933.00,186.60,1119.60,Off Street Car Parking,Car park ticket supplies
CreditCall Limited,01-Jun-17,821.40,164.28,985.68,Off Street Car Parking,Car park ticket supplies
Daisy IT Managed Services Ltd,13-Jun-17,234.84,46.97,281.81,ICT,Data connections
Dave Winter,13-May-17,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
Dawson Rentals Bus and Coach Ltd,20-May-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,27-May-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,03-Jun-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,20-Jun-17,1738.10,347.62,2085.72,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,10-Jun-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,17-Jun-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
De Lage Landen Leasing Ltd,19-Mar-17,369.14,73.83,442.97,Town Hall (operational),Copying charges
Deco Productions Ltd,12-May-17,4557.86,911.57,5469.43,Playhouse Matched Income and Expenditure,Prof performances share of takings
Designplan Lighting Ltd,26-Jun-17,150.00,30.00,180.00,Ad hoc building maintenance,Building and M&E maintenance works
Disclosure & Barring Service,19-May-17,572.00,0.00,572.00,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,20-Jun-17,484.00,0.00,484.00,Vehicle Licensing,Criminal Record Bureau charges
Due North Ltd,06-Jun-17,5000.00,1000.00,6000.00,Corporate Risk,Subscriptions to associations
E P Training Services Ltd,23-Jun-17,100.00,20.00,120.00,Domestic Refuse Collection,Skills training
E P Training Services Ltd,23-Jun-17,35.00,0.00,35.00,Domestic Refuse Collection,Skills training
EDF Energy,21-Jun-17,48.70,2.44,51.14,"South Street, Epsom",Electricity
EDF Energy,16-May-17,63.85,3.19,67.04,1-3 Blenheim Road Epsom - flats RHA,Electricity
Elections Claims Unit,15-Jun-17,500.00,0.00,500.00,Parliamentary Elections,Receipt of election deposit fees
Encore Envelopes Ltd,25-May-17,484.20,96.84,581.04,Town Hall (operational),Stationery
Epsom & Ewell Cars Ltd,31-May-17,38.60,7.72,46.32,Homeless ,Payments for temporary accommodation
Epsom & Ewell High School,28-Apr-17,150.00,0.00,150.00,Parliamentary Elections,Hall hire
Epsom Christian Fellowship  Trust,03-Jun-17,280.00,0.00,280.00,County Elections,Hall hire
Epsom Heating & Gas Ltd,05-Jun-17,80.00,16.00,96.00,Handyperson Works,Handyperson Scheme contractor payments
Euro Hotels (Croydon Court) Ltd,21-May-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,28-May-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,04-Jun-17,150.00,30.00,180.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,04-Jun-17,200.00,40.00,240.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,11-Jun-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,18-Jun-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,21-May-17,4930.00,986.00,5916.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,28-May-17,5110.00,1022.00,6132.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,04-Jun-17,840.03,168.01,1008.04,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,04-Jun-17,4719.97,943.99,5663.96,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,11-Jun-17,5740.00,1148.00,6888.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,18-Jun-17,5740.00,1148.00,6888.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,14-May-17,3360.00,672.00,4032.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,21-May-17,3360.00,672.00,4032.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,28-May-17,2660.00,532.00,3192.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,11-Jun-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,18-Jun-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Events  And PR Ltd,09-May-17,2000.00,400.00,2400.00,Economic vitality,Sponsored expenditure
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Every Property Certificate Ltd T/A Easy EPC,30-May-17,45.00,9.00,54.00,Demolition of 1-3 Blenheim Road,Payments to contractors
Experian Ltd,07-Jun-17,3848.59,769.72,4618.31,ICT,Software and hardware maintenance
Extreme Environmental Services Ltd,31-May-17,1655.00,331.00,1986.00,Environmental Health rwo's,Rechargeble Works
F L Beadle & Sons Ltd,07-Jun-17,460.00,92.00,552.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,20-Jun-17,2847.00,569.40,3416.40,Ad hoc building maintenance,Building and M&E maintenance works
Farol Ltd,20-Jun-17,354.88,70.99,425.87,Grounds maintenance service,Maintenance of grounds
FD Solutions,11-Jun-17,277.00,55.40,332.40,Town Hall (operational),Equipment mnce agreement
Fierce Neutral Ltd,02-Jun-17,1906.50,381.30,2287.80,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,10-Mar-17,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,05-May-17,900.00,180.00,1080.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,12-May-17,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,19-May-17,1000.00,200.00,1200.00,Transport contract holding account,Spot hire of vehicles
Fleet CCTV & Security Ltd,31-May-17,6433.43,1286.69,7720.12,Community Safety CCTV,CCTV 
Flint Hire & Supply Ltd,23-May-17,157.15,31.43,188.58,Playhouse,OP. equipment & tools : purchase
Fosters Auto Centres Ltd,22-May-17,60.00,12.00,72.00,Transport contract holding account,Other vehicle running costs
Fosters Auto Centres Ltd,28-Jun-17,420.00,84.00,504.00,Transport contract holding account,Spot hire of vehicles
Fuller Smith & Turner PLC,16-May-17,812.12,162.42,974.54,Playhouse other events,Bar provisions
Furzedown Guest House,16-May-17,945.00,189.00,1134.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-May-17,495.00,99.00,594.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-May-17,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-May-17,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-May-17,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,16-May-17,1350.00,270.00,1620.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,900.00,180.00,1080.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,1035.00,207.00,1242.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,10-Jun-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,19-Jun-17,1395.00,279.00,1674.00,Homeless ,Payments for temporary accommodation
Garners Funeral Services Ltd,08-Jun-17,1362.00,0.00,1362.00,Public Health,Burial & cremation (stat)
George Mellor,31-May-17,45.00,0.00,45.00,Community Football Coach Project,Events & Initiatives
GJ Plastics Limited,16-Jun-17,37.00,7.40,44.40,Vehicle Licensing,Other equipment
Glendale Grounds Management Ltd,31-May-17,51.43,10.29,61.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,4021.46,804.29,4825.75,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,31-May-17,1477.98,295.60,1773.58,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,31-May-17,857.21,171.44,1028.65,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,51.42,10.28,61.70,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,31-May-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glyn School,10-May-17,121.00,24.20,145.20,County Elections,Hall hire
Glyn School,10-May-17,121.00,24.20,145.20,Parliamentary Elections,Hall hire
Goodwillie & Corcoran,01-May-17,19.23,3.85,23.08,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,08-May-17,2.89,0.58,3.47,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,15-May-17,96.00,19.20,115.20,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,22-May-17,12.46,2.49,14.95,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,22-May-17,8.79,1.76,10.55,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,29-May-17,27.48,5.50,32.98,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,29-May-17,10.00,2.00,12.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,12-Jun-17,57.50,11.50,69.00,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,12-Jun-17,20.00,4.00,24.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,19-Jun-17,3.00,0.60,3.60,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,19-Jun-17,8.79,1.76,10.55,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,26-Jun-17,12.46,2.49,14.95,Rent Allowances,Overpayment recovery expenses
Grace Baptist Church,15-Jun-17,200.00,0.00,200.00,Parliamentary Elections,Hall hire
Grange Graphics Ltd,31-May-17,295.00,59.00,354.00,Domestic Refuse Collection,Advertising
Grange Graphics Ltd,31-May-17,398.00,79.60,477.60,Domestic Refuse Collection,Big Switch launch
Grant Thornton UK LLP,15-Jun-17,11177.00,2235.40,13412.40,External Audit,External Audit
Greenwich Leisure Ltd,04-May-17,189.00,0.00,189.00,Leisure Developments,Events & Initiatives
H M Land Registry,04-Apr-17,51.00,0.00,51.00,Development Control,Investigations expenses
H M Land Registry,04-Apr-17,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,04-Apr-17,-40.00,0.00,-40.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,11-Apr-17,27.00,0.00,27.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,11-Apr-17,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,11-Apr-17,15.00,0.00,15.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-May-17,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,09-May-17,24.00,0.00,24.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-May-17,3.00,0.00,3.00,Public realm,Public realm parks works
