FEBRUARY 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
ALDI STORES LTD,03/02/2020,45.07,Provision ,Operational Services
ALDI STORES LTD,03/02/2020,4.98,Miscellaneous (batteries),Operational Services
WWW.ICELAND.CO.UK,08/02/2020,85.40,Provision ,Operational Services
WWW.ICELAND.CO.UK,08/02/2020,12.00,MAH supplies,Operational Services
ALDI STORES LTD,14/02/2020,22.68,Servery,Operational Services
ALDI STORES LTD,14/02/2020,47.28,Bar,Operational Services
ALDI STORES LTD,18/02/2020,8.28,Provision ,Operational Services
ASDA SUPERSTORE,19/02/2020,41.32,Provisions,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,03/02/2020,18.90,Plastic end caps 12mm Diameter,Operational Services
AMZNMktplace,05/02/2020,37.70,Plastic end caps 10mm Diameter ,Operational Services
TESCO STORES 5130,12/02/2020,12.09,Lunch for 3 members of staff at soliciers prep,Operational Services
NEW SOUTHERN RAILW,12/02/2020,29.70,3 tickets to court prep,Operational Services
GROUND SERV,25/02/2020,28.60,Carboreta cleaner,Operational Services
FAIRALLS (BUILDERS' ME,07/02/2020,420.00,Road Plainings,Operational Services
WWW.VINYLBANNERSPRINTI,10/02/2020,27.99,Banner,Operational Services
THE LOCKSMITHS SHOP LT,14/02/2020,137.59,Keys,Operational Services
ROKERS LTD,20/02/2020,13.98,Duck food,Operational Services
SCREWFIX DIRECT,20/02/2020,129.93,Uniform,Operational Services
WWW.VINYLBANNERSPRINTI,24/02/2020,103.05,Banner,Operational Services
AMZNMktplace,24/02/2020,17.48,Clickers,Operational Services
AMAZON.CO.UK*1I5AJ9PY5 AM,24/02/2020,44.99,Boots tq,Operational Services
AMZNMktplace,26/02/2020,29.49,Harriers equipment,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,02/03/2020,79.98,Boots tw dm,Operational Services
AMZNMktplace,03/03/2020,45.00,Boots sr,Operational Services
SCREWFIX EPSOM,02/03/2020,30.98,Additional extension lead and cable cover for meetings at Ewell Court House,Operational Services
AMZNMktplace,05/02/2020,35.30,Till rolls for coffee shops,Property and Venues 
ARGOS KILN LANE IN,06/02/2020,80.48,Printer,Property and Venues 
SAVERS HEALTH & BEAUTY,28/02/2020,14.90,Hand sanitiser,Chief Executive
POUNDLAND LTD 1317,27/02/2020,16.00,Wipes,Chief Executive
RYMAN 1148,06/02/2020,12.99,Re-writeable DVDs,Operational Services
ALDI STORES LTD,19/02/2020,11.25,Irish cream ,Operational Services
GOVINDA STORES,07/02/2020,7.56,4 x emergency meals,Operational Services
SCREWFIX DIRECT,07/02/2020,179.84,Drill/Drill-bits/velcro,Operational Services
AMZNMktplace,11/02/2020,152.32, 4x heaters/4x bins/ 2x monitors stands,Operational Services
AMZNMktplace,15/02/2020,55.62,Activity supplies for Wellbeings Daycare+,Operational Services
AMZNMktplace,19/02/2020,233.30,10x packs GP extra smoke alarm batteries/ 12x packs Energizes batteries for smoke alarms,Operational Services
WWW.NISBETS.COM,19/02/2020,36.52,5x kitchen aprons/ 1x kitchen foil,Operational Services
AMZNMktplace,23/02/2020,23.06,4x folders for MAH/ 1x pack mesh wallets for MAH books/ 1x pack A4 cover files,Operational Services
FARM FENCING LTD,05/02/2020,33.00,Posts for Clarendon Park ,Operational Services
JEWSON EPSOM,06/02/2020,7.09,Concentrate Paving Flag,Operational Services
SCREWFIX EPSOM,06/02/2020,72.96,Smoothing Plane 50mm Pk 50 throughbolt & Pk 20 Throughbolt,Operational Services
HALFORDS 0731,12/02/2020,21.18,"S/Rite Black 250ml, Gloss Black & CT Satin Black",Operational Services
WICKES EPSOM,19/02/2020,3.80,x2 Buildings Sand Major Bag,Operational Services
TIMPSON LTD,24/02/2020,52.99,Large Plaque,Operational Services
HOMEBASE LTD 127,24/02/2020,15.00,Homebase,Operational Services
SAINSBURYS S/MKTS,04/02/2020,1.55,Milk ,Property and Venues 
MARKS&SPENCER PLC SACA,05/02/2020,4.00,Lemons,Property and Venues 
BIRMINGHAM CASH REGIST,05/02/2020,7.80,Key For Till,Property and Venues 
MARKS&SPENCER PLC SACA,16/02/2020,5.69,Lemons And Milk,Property and Venues 
TESCO STORES 6071,26/02/2020,1.10,Milk,Property and Venues 
SAINSBURYS S/MKTS,27/02/2020,1.50,Tea  ,Property and Venues 
AMZNMktplace,04/02/2020,73.98,Chair Mat x2,Housing and Environment 
AMAZON.CO.UK*YK8GH8JC5 AM,11/02/2020,11.25,Carpet Tape For Securing Mats,Housing and Environment 
AMZNMKTPLACE AMAZON.CO.UK,24/02/2020,22.87,Back Suppport Cushion,Housing and Environment 
SP * ANIMALCOURSESDIRE,28/02/2020,399.00,Animal Courses Direct Online AW 2006 Course,Housing and Environment 
THE MANDOLAY HOTEL,13/02/2020,8.70,Refreshment at Personal Licence  Training Course,Operational Services
THE MANDOLAY HOTEL,13/02/2020,8.70,Refreshment at Personal Licence Training Course ,Operational Services
NEW SOUTHERN RAILW,13/02/2020,12.00,Rail Ticket from Leatherhead for Guildford for Training Course,Operational Services
DISCLOSURE AND BARRING,14/02/2020,23.00,DBS Check and Certification,Operational Services
CPLTRAINING,27/02/2020,164.40,Licence Application,Operational Services
TESCO PFS 2485,06/02/2020,10.70,Fuel ,Chief Executive
AMZNMktplace,07/02/2020,27.90,Boots,Chief Executive
AMZNMktplace,06/02/2020,27.99,Van Mats,Chief Executive
HEATHROW TRUCK CENTRE COL,10/02/2020,35.40,Bulbs 2 Cost ,Chief Executive
HEATHROW TRUCK CENTRE COL,10/02/2020,35.40,Bulbs 3 ,Chief Executive
OUTDOORGEAR UK LTD,17/02/2020,59.76,Boots,Chief Executive
AMAZON.CO.UK*KN00L2MJ5 AM,18/02/2020,19.25,First aid kit ,Chief Executive
AMZNMKTPLACE AMAZON.CO.UK,20/02/2020,27.90,Boots,Chief Executive
AMZNMktplace,25/02/2020,36.99,Boots,Chief Executive
AMZNMKTPLACE AMAZON.CO.UK,28/02/2020,52.85,Boots,Chief Executive
Amazon Prime*QZ91C4N45,28/02/2020,7.99,Amazon Prime- no paperwork,Chief Executive
ICELAND,03/02/2020,14.00,Refreshments for Community Reception ,Chief Executive
SAINSBURY'S S/MKT,03/02/2020,155.35,Refreshments for Community Reception ,Chief Executive
SAINSBURYS S/MKTS,03/02/2020,4.75,Refreshments for Community Reception ,Chief Executive
MARKS&SPENCER PLC SACA,04/02/2020,15.74,Refreshments for Community Reception ,Chief Executive
SMITH FLOWERS,04/02/2020,3.99,Community Reception ,Chief Executive
WAITROSE 104,11/02/2020,10.90,Leadership Team Refreshments ,Chief Executive
WILKO RETAIL LIMITED,20/02/2020,3.50,Young Champions Tableware,Chief Executive
ASDA SUPERSTORE,21/02/2020,37.54,Soft Drinks for young Cchampions,Chief Executive
WAITROSE 104,24/02/2020,27.50,Refreshments for Young Champions ,Chief Executive
POUNDLAND LTD 1317,24/02/2020,20.00,Refreshments for Young Champions ,Chief Executive
DOMINOS PIZZA UK & IRELAN,24/02/2020,187.90,Refreshments for Young Champions ,Chief Executive
WWW.MAJESTIC.CO.UK,02/03/2020,361.64,Drinks/Glass Hire- Civiv Dinner,Chief Executive
TIMPSON LTD,02/03/2020,16.95,Engraving on Active Citizen medal,Chief Executive
JS ONLINE GROCERY,04/02/2020,157.30,"Tea, Coffe, Milk etc (Town Hall) Nectar points 1793",Town Hall 
JS ONLINE GROCERY,28/02/2020,357.30,"Tea, Coffee, Milk etc (Depot) Nectar points 2151 ",Town Hall 
JS ONLINE GROCERY,28/02/2020,-128.65,"Tea, Coffee, Milk etc (Depot)  ",Town Hall 
SP * CLEANING CLUB,03/03/2020,331.95,10 Cases of twelve Senses hand sanitisers 500 ml,Town Hall 
MONNIT,05/02/2020,23.86,Server Room Fire/Flood Monitoring ,Town Hall 
AMZNMktplace,10/02/2020,6.45,Screen Protectors ,ICT 
MONNIT,24/02/2020,31.19,Screen Room Fire/Flood Monitoing ,ICT 
AMZNMktplace,02/03/2020,18.99,Camcorder bag ,ICT 
HOMEBASE LTD 127,06/02/2020,8.75,Locking Hasp for waste services GDPR cupboard ,Operational Services
,TOTAL ,8349.73,,
