2019 FEBRUARY,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-Dec-18,1075.12,s,215.00,1290.12,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,167.40,s,33.48,200.88,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,289.56,s,57.91,347.47,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,6874.29,s,1374.83,8249.12,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,612.86,s,122.56,735.42,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,2328.49,s,465.69,2794.18,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,713.37,s,142.67,856.04,Trade Refuse Collection,Petrol diesel & oil
ASA Leak Detection Ltd,25-Jan-19,200.00,s,40.00,240.00,Ad hoc building maintenance,Building and M&E maintenance works
ASE Corporate Eyecare,31-Jan-19,30.00,s,6.00,36.00,HR and Consultation & Communications,Corporate and Occupational Health
Auriol Junior School Fund,15-Feb-19,2650.75,o,0.00,2650.75,Playhouse Matched Income and Expenditure,Comm performances payments
Auto Accident Repair Centre Ltd,27-Dec-18,1743.16,s,348.63,2091.79,Transport contract holding account,Avoidable repairs
Bartholomews Property Management,20-Nov-18,5500.75,o,0.00,5500.75,Epsom Surface Car Parks,Premises insurance direct to 3rd party
Becket Chambers,13-Dec-18,1086.00,o,0.00,1086.00,Legal & Democratic Services,Legal expenses
Ben Revell,09-Jan-19,150.00,o,0.00,150.00,Museum,Prof performances - fixed fee
Betterstore Self Storage T/A Storage King,06-Feb-19,223.00,s,44.60,267.60,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,06-Feb-19,12.99,o,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Feb-19,241.52,s,48.30,289.82,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,13-Feb-19,12.99,o,0.00,12.99,Homeless ,Furniture storage
Blonde Sheep Events Ltd,07-Feb-19,2701.41,s,540.29,3241.70,Playhouse Matched Income and Expenditure,Prof performances share of takings
BOC Ltd,26-Nov-18,20.48,s,4.10,24.58,Playhouse other events,Bar provisions
BOC Ltd,24-Dec-18,78.60,s,15.72,94.32,Playhouse other events,Bar provisions
Bound & Gagged Comedy,04-Feb-19,3491.25,s,698.25,4189.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,22-Feb-19,-11.99,s,-2.40,-14.39,Playhouse other events,Bar provisions
Brakes,14-Nov-18,-11.49,s,-2.30,-13.79,Playhouse other events,Bar provisions
Brakes,14-Nov-18,-62.97,s,-12.60,-75.57,Playhouse other events,Bar provisions
Brakes,14-Nov-18,294.64,s,58.96,353.60,Playhouse other events,Bar provisions
Brakes,14-Nov-18,13.99,o,0.00,13.99,Playhouse other events,Bar provisions
Brakes,14-Dec-18,570.89,s,114.21,685.10,Playhouse other events,Bar provisions
Brakes,14-Dec-18,85.23,s,17.06,102.29,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Dec-18,186.08,s,37.23,223.31,Playhouse other events,Bar provisions
Brakes,14-Dec-18,17.50,o,0.00,17.50,Playhouse other events,Bar provisions
Brakes,14-Dec-18,489.69,s,97.96,587.65,Playhouse other events,Bar provisions
Bramble CC Ltd,06-Feb-19,7788.89,s,1557.78,9346.67,ICT,Software and hardware maintenance
Brian Shaw Concerts Ltd,05-Feb-19,1925.00,s,385.00,2310.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bristow & Sutor,27-Jan-19,285.96,s,57.20,343.16,Council Tax Collection,Bailiffs fees
Bristow & Sutor,27-Jan-19,75.00,s,15.00,90.00,Council Tax Collection,Bailiffs fees
British Telecommunications Plc,05-Feb-19,1580.12,s,316.02,1896.14,ICT,Data connections
Broxap Ltd,12-Dec-18,708.00,s,141.60,849.60,Bench Replacement Programme,Payments to contractors
BT Global Services,25-Jan-19,958.96,s,191.79,1150.75,ICT,Data connections
BT Global Services,20-Feb-19,50.00,s,10.00,60.00,ICT,Data connections
BT Global Services,20-Feb-19,1014.16,s,202.83,1216.99,ICT,Data connections
Buckingham Futures Ltd,12-Dec-18,1331.53,s,266.31,1597.84,Pollution,Agency staff
Buckingham Futures Ltd,12-Dec-18,22.50,o,0.00,22.50,Pollution,Agency staff
Buckingham Futures Ltd,02-Jan-19,548.28,s,109.66,657.94,Pollution,Agency staff
Buckingham Futures Ltd,02-Jan-19,9.00,o,0.00,9.00,Pollution,Agency staff
Buckingham Futures Ltd,30-Jan-19,845.91,s,169.18,1015.09,Pollution,Agency staff
Buckingham Futures Ltd,30-Jan-19,13.05,o,0.00,13.05,Pollution,Agency staff
Buckingham Futures Ltd,13-Feb-19,1308.03,s,261.61,1569.64,Pollution,Agency staff
Buckingham Futures Ltd,13-Feb-19,22.95,o,0.00,22.95,Pollution,Agency staff
Buckingham Futures Ltd,20-Feb-19,1261.03,s,252.21,1513.24,Pollution,Agency staff
Buckingham Futures Ltd,20-Feb-19,22.05,o,0.00,22.05,Pollution,Agency staff
Bucklandbuilding Contractors Ltd,05-Feb-19,70.00,s,14.00,84.00,Private Sector Leasing Scheme,PSLS minor repairs
Bucklandbuilding Contractors Ltd,05-Feb-19,355.00,s,71.00,426.00,Private Sector Leasing Scheme,PSLS minor repairs
Bucklandbuilding Contractors Ltd,05-Feb-19,285.00,s,57.00,342.00,Private Sector Leasing Scheme,Landlord repairs
Bucklandbuilding Contractors Ltd,05-Feb-19,630.00,s,126.00,756.00,Asset management plan backlog mnce,Building maintenance
Canford Audio Plc,22-Jan-19,200.00,s,40.00,240.00,Playhouse,OP. equipment & tools : purchase
Cannon Hygiene Ltd,01-Mar-19,573.57,s,114.71,688.28,Environmental Health (Gen),Medical waste contract
Capital Response Ltd,31-Jan-19,2523.00,s,504.60,3027.60,Highways Residual functions,Public realm highways works
Castle Water,05-Feb-19,53.51,o,0.00,53.51,Hook Rd MSCP,Water charges - metered
Castle Water,14-Feb-19,21.25,o,0.00,21.25,Parks,Water charges - metered
Castle Water,14-Feb-19,676.73,o,0.00,676.73,Parks,Water charges - metered
Castle Water,14-Feb-19,742.52,o,0.00,742.52,Local nature reserve,Water charges - metered
Castle Water,28-Jan-19,6.28,o,0.00,6.28,Cemetery,Water charges - metered
Castle Water,05-Feb-19,53.51,o,0.00,53.51,Open venues,Water charges - metered
Castle Water,14-Feb-19,81.76,o,0.00,81.76,Epsom Clocktower,Water charges - metered
Castle Water,14-Feb-19,74.39,o,0.00,74.39,Town Hall (operational),Water charges - metered
Castle Water,14-Feb-19,543.62,o,0.00,543.62,Longmead Depot,Water charges - metered
Castle Water,14-Feb-19,180.64,o,0.00,180.64,Longmead Social Centre,Water charges - metered
Castle Water,14-Feb-19,46.00,o,0.00,46.00,Playhouse,Water charges - metered
Centre for Public Scrutiny Ltd,22-Feb-19,195.00,s,39.00,234.00,Corporate training,Corporate training initiatives
Century Link Communications UK Ltd,01-Feb-19,2335.78,s,467.15,2802.93,ICT,Fixed line comms
Chartered Institute of Housing,25-Oct-18,192.00,o,0.00,192.00,Housing Advisory Service,Conferences courses and seminars
Chris Wood,15-Feb-19,643.72,o,0.00,643.72,Playhouse Matched Income and Expenditure,Comm performances payments
CIPFA,03-Nov-18,325.00,o,0.00,325.00,Chief Executive group,Subscriptions to Professional Bodies
CIPFA Business Limited,11-Feb-19,195.00,s,39.00,234.00,Financial Services,Conferences courses and seminars
Citicentric Ltd,04-Dec-18,2212.50,s,442.50,2655.00,Estate & Property Management,Consultants fees
Clements Environmental Services Ltd,01-Feb-19,190.00,s,38.00,228.00,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,01-Feb-19,89.00,s,17.80,106.80,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,01-Feb-19,1411.00,s,282.20,1693.20,Environmental Health (Gen),Dog Control
Conservation By Design,09-Feb-19,113.00,s,22.60,135.60,Museum,Prof performances - fixed fee
Consort Frozen Foods Ltd,24-Jan-19,191.10,s,38.22,229.32,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,31-Jan-19,12.74,s,2.55,15.29,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,31-Jan-19,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,31-Jan-19,133.77,s,26.75,160.52,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,14-Feb-19,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,14-Feb-19,70.07,s,14.01,84.08,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Feb-19,12.74,s,2.55,15.29,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Feb-19,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,21-Feb-19,82.81,s,16.56,99.37,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,28-Jan-19,1278.84,s,255.77,1534.61,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,28-Jan-19,211.46,s,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,28-Jan-19,70.48,s,14.10,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,28-Jan-19,70.48,s,14.10,84.58,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,28-Jan-19,309.90,s,61.97,371.87,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,18-Feb-19,7549.60,o,0.00,7549.60,Banking,Natwest unidentified banking adjustments
Conviviality Retail (Matthew Clark),19-Oct-18,661.31,s,132.25,793.56,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),26-Oct-18,-80.38,s,-16.08,-96.46,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),23-Nov-18,959.71,s,191.93,1151.64,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),30-Nov-18,60.21,s,12.04,72.25,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),07-Dec-18,941.23,s,188.23,1129.46,Playhouse other events,Purchase of ice cream and confectionery
Conviviality Retail (Matthew Clark),28-Dec-18,719.17,s,143.83,863.00,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),14-Jan-19,672.33,s,134.46,806.79,Playhouse other events,Bar provisions
CP Lighting Ltd,20-Feb-19,459.36,s,91.87,551.23,Playhouse,OP. equipment & tools : purchase
CreditCall Limited,09-Jan-18,730.38,s,146.08,876.46,Ashley Centre MSCP,Credit card and other fees
CreditCall Limited,09-Jan-18,95.40,s,19.08,114.48,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,09-Jan-18,262.86,s,52.57,315.43,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,09-Jan-18,124.38,s,24.88,149.26,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,09-Jan-18,236.76,s,47.35,284.11,Epsom Surface Car Parks,Credit card and other fees
CreditCall Limited,09-Jan-18,117.18,s,23.44,140.62,Hook Rd MSCP,Credit card and other fees
CreditCall Limited,09-Jan-18,35.04,s,7.00,42.04,Ewell Car Parks,Credit card and other fees
Credo Consultancy Limited,31-Jan-19,945.00,s,189.00,1134.00,HR and Consultation & Communications,Consultants fees
Cripps LLP,13-Dec-18,750.00,s,150.00,900.00,Horton Chapel,Legal expenses
Cripps LLP,25-Oct-18,2000.00,s,400.00,2400.00,Horton Chapel,Legal expenses
Cripps LLP,09-Jan-19,1159.00,s,231.80,1390.80,Horton Chapel,Legal expenses
CTF (Pest Control) Ltd,31-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,31-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,31-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,31-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
D Block/TC Productions Ltd 2,04-Feb-19,5700.00,s,1140.00,6840.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Dave Winter,04-Feb-19,50.00,o,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,14-Feb-19,65.00,o,0.00,65.00,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,19-Feb-19,60.00,o,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
David Vallance Technical Services,19-Feb-19,150.00,o,0.00,150.00,Playhouse,OP. equipment & tools : purchase
DC Print & Paper Services,28-Jan-19,958.00,s,191.60,1149.60,Financial Services,Stationery
Derek Block Concerts Ltd,11-Feb-19,1316.00,s,263.20,1579.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Disclosure & Barring Service,18-Dec-18,378.00,o,0.00,378.00,Vehicle Licensing,Criminal Record Bureau charges
Dunheved Partnership Ltd,20-Jan-19,1095.00,s,219.00,1314.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,27-Jan-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,03-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
DX Network Services Ltd,08-Nov-18,-1123.66,s,-224.73,-1348.39,Town Hall (operational),Subscriptions to associations
E P Training Services Ltd,13-Dec-18,90.00,o,0.00,90.00,Domestic Refuse Collection,Skills training
Elmbridge Borough Council,29-Jan-19,6271.00,o,0.00,6271.00,Syrian Refugee Family Support,Miscellaneous expenses
Enforcement Bailiffs Ltd T/A Quality Bailiffs,28-Jan-19,2850.00,s,570.00,3420.00,Development Control,Enforcement Action
Epsom & Ewell Cars Ltd,31-Jan-19,84.70,s,16.94,101.64,Civic Expenses,Civic expenses
Epsom & Ewell Sports Council,13-Feb-19,100.00,o,0.00,100.00,Leisure Developments,Events & Initiatives
Epsom Common Association,31-Jan-19,1198.75,o,0.00,1198.75,Local nature reserve,EU Single farm payment Horton
Epsom Heating & Gas Ltd,12-Jan-19,75.00,s,15.00,90.00,Handyperson Works,Handyperson Scheme contractor payments
ESE World Limited,18-Feb-19,399.11,s,79.82,478.93,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESRA LIMITED (Minding Your Business),08-Jan-19,720.00,o,0.00,720.00,Corporate training,Skills training
Euro Hotels (Croydon Court) Ltd,06-Jan-19,990.00,s,198.00,1188.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,13-Jan-19,1170.00,s,234.00,1404.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,20-Jan-19,1080.00,s,216.00,1296.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,27-Jan-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Feb-19,240.00,s,48.00,288.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,03-Feb-19,1020.00,s,204.00,1224.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,10-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,17-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Jan-19,350.00,s,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Jan-19,350.00,s,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Feb-19,350.00,s,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,10-Feb-19,100.00,s,20.00,120.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,13-Jan-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Jan-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,27-Jan-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,03-Feb-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,10-Feb-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,17-Feb-19,1820.00,s,364.00,2184.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Jan-19,1350.00,s,270.00,1620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,27-Jan-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,03-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,10-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,17-Feb-19,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,31-Jan-19,2585.00,s,517.00,3102.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,31-Jan-19,113.00,s,22.60,135.60,Transport contract holding account,Contract Hire Payments
Farol Ltd,31-Jan-19,94.59,s,18.92,113.51,Transport contract holding account,Contract Hire Payments
Farol Ltd,31-Jan-19,84.33,s,16.87,101.20,Transport contract holding account,Contract Hire Payments
Farol Ltd,20-Feb-19,333.11,s,66.61,399.72,Grounds maintenance service,OP. equipment & tools : purchase
Fierce Neutral Ltd,05-Feb-19,1038.50,s,207.70,1246.20,Homeless ,Payments for temporary accommodation
Flint Hire & Supply Ltd,28-Jan-19,74.20,s,14.84,89.04,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,04-Feb-19,22.20,s,4.44,26.64,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,12-Feb-19,306.57,s,61.30,367.87,Playhouse,OP. equipment & tools : purchase
Focus Games Limited,25-Jan-19,68.80,s,13.76,82.56,HR and Consultation & Communications,Corporate and Occupational Health
Fuller Smith & Turner PLC,04-Jan-19,367.40,s,73.50,440.90,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,04-Jan-19,361.91,s,72.38,434.29,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,04-Jan-19,648.69,s,129.74,778.43,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,05-Feb-19,518.83,s,103.77,622.60,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,04-Jan-19,-65.60,s,-13.12,-78.72,Playhouse other events,Bar provisions
Furzedown Guest House,20-Jan-19,1395.00,s,279.00,1674.00,Homeless ,Payments for temporary accommodation
George Desira,20-Feb-19,57.50,o,0.00,57.50,Handyperson Works,Handyperson Scheme contractor payments
George Desira,21-Feb-19,34.50,o,0.00,34.50,Handyperson Works,Handyperson Scheme contractor payments
George Mellor,10-Feb-19,60.00,o,0.00,60.00,Community Football Coach Project,Events & Initiatives
Goodwillie & Corcoran,02-Oct-18,971.76,s,194.35,1166.11,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,04-Dec-18,260.52,s,52.10,312.62,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,08-Jan-19,150.81,s,30.16,180.97,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,08-Jan-19,187.50,s,37.50,225.00,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Feb-19,67.47,s,13.49,80.96,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Feb-19,75.00,s,15.00,90.00,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,01-Feb-19,167.13,s,33.43,200.56,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Feb-19,0.00,s,-9.00,-9.00,VAT Manual Adjustments,VAT Adj on payments made-Inputs
Government Events,30-Jan-19,322.15,s,64.43,386.58,Chief Executive group,Conferences courses and seminars
GRT Music Group Limited,04-Feb-19,3673.20,s,734.65,4407.85,Playhouse Matched Income and Expenditure,Prof performances share of takings
H M Land Registry,13-Nov-18,6.00,o,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,30-Nov-18,3.00,o,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,04-Dec-18,3.00,o,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,02-Jan-19,3.00,o,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,27-Dec-18,6.00,o,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,11-Dec-18,6.00,o,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,23-Jan-19,27.00,o,0.00,27.00,Business Rate Collection,Enquiry agents fees
Hallmark Vending Ltd,21-Jan-19,133.53,s,26.71,160.24,Playhouse other events,Purchase of ice cream and confectionery
Happy Homes (One) Ltd,22-Jan-19,5180.00,o,0.00,5180.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,29-Jan-19,5495.00,o,0.00,5495.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,05-Feb-19,5495.00,o,0.00,5495.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,13-Feb-19,5180.00,o,0.00,5180.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,19-Feb-19,5180.00,o,0.00,5180.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,11-Feb-19,-980.00,o,0.00,-980.00,Homeless ,Payments for temporary accommodation
