2018/19 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
AIB Merchant Services,17-Apr-18,459.48,0.00,459.48,Banking,Streamline charges
Alexander Advertising (International) Ltd,23-Mar-18,195.20,39.04,234.24,Development Control,Publicity
Alexander Advertising (International) Ltd,30-Mar-18,236.60,47.32,283.92,Epsom Surface Car Parks,Publicity
Alexander Advertising (International) Ltd,20-Apr-18,248.43,49.69,298.12,Development Control,Publicity
Alexander Advertising (International) Ltd,02-Mar-18,124.21,24.84,149.05,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Apr-18,106.47,21.29,127.76,Development Control,Publicity
Alexander Advertising (International) Ltd,27-Apr-18,124.21,24.84,149.05,Development Control,Publicity
Alpenbest Care,09-Apr-18,48.39,0.00,48.39,Longmead Social Centre,Agency staff
Alpha Skips 2010 Ltd,13-Apr-18,275.00,55.00,330.00,Cemetery ground maintenance,Excavation of graves
Alto Digital Finance (De Lage Landen Leasing Ltd),17-Apr-18,300.81,60.16,360.97,Town Hall (operational),Copying charges
Ambleglow Ltd,28-Mar-18,62.50,12.50,75.00,HR and Consultation & Communications,Recruitment expenses
Artifax Software Ltd,01-Mar-18,2500.00,500.00,3000.00,ICT,Software and hardware maintenance
Artifax Software Ltd,01-Mar-18,363.00,72.60,435.60,ICT,Software and hardware maintenance
Artifax Software Ltd,01-Mar-18,363.00,72.60,435.60,ICT,Software and hardware maintenance
Artifax Software Ltd,01-Mar-18,363.00,72.60,435.60,ICT,Software and hardware maintenance
Artifax Software Ltd,01-Mar-18,2787.00,557.40,3344.40,ICT,Software and hardware maintenance
Artifax Software Ltd,01-Mar-18,484.04,96.81,580.85,ICT,Software and hardware maintenance
ARVAL PHH Business Solutions,24-Apr-18,111.80,22.36,134.16,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,1820.33,364.01,2184.34,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,662.38,132.44,794.82,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,120.45,24.08,144.53,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,427.75,85.55,513.30,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,405.21,81.04,486.25,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,6774.25,1354.80,8129.05,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,24-Apr-18,178.44,35.69,214.13,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,70.74,14.14,84.88,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,143.19,28.65,171.84,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,1440.31,288.07,1728.38,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,569.58,113.90,683.48,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,74.19,14.83,89.02,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,447.05,89.40,536.45,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,474.05,94.81,568.86,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,6072.79,1214.51,7287.30,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Apr-18,182.68,36.54,219.22,Refuse Collection Civic Amenity,Petrol diesel & oil
ASE Corporate Eyecare,31-Mar-18,40.00,8.00,48.00,HR and Consultation & Communications,Corporate and Occupational Health
Ashley Centre One Limited,09-Apr-18,2754.44,0.00,2754.44,Interest on balances,Cont to interest bearing reserves
Ashtead Choral Society,28-Mar-18,3777.50,0.00,3777.50,Playhouse Matched Income and Expenditure,Comm performances payments
Ballet Theatre UK Ltd,26-Mar-18,2837.00,567.40,3404.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Betterstore Self Storage T/A Storage King,16-Mar-18,235.63,47.13,282.76,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Mar-18,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-18,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,08-Apr-18,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-18,235.63,47.13,282.76,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,15-Apr-18,12.99,0.00,12.99,Homeless ,Furniture storage
Blenheim High School,14-Mar-18,290.00,0.00,290.00,Leisure Developments,Events & Initiatives
Blenheim High School,01-Apr-18,435.00,0.00,435.00,Leisure Developments,Events & Initiatives
Bob Hutton Limited,13-Mar-18,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,14-Mar-18,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,20-Mar-18,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton Limited,21-Mar-18,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,26-Apr-18,68.36,13.67,82.03,Playhouse other events,Bar provisions
BPS Chartered Surveyors,27-Mar-18,4320.00,864.00,5184.00,Development Control,Consultants fees
Brakes,16-Apr-18,162.84,32.57,195.41,Playhouse other events,Bar provisions
BT Redcare,03-Apr-18,21620.66,4324.13,25944.79,Community Safety CCTV,CCTV 
Buckingham Futures Ltd,14-Feb-18,1040.89,208.18,1249.07,Pollution,Agency staff
Buckingham Futures Ltd,28-Mar-18,1289.57,257.91,1547.48,Pollution,Agency staff
Buckingham Futures Ltd,11-Apr-18,371.66,74.34,446.00,Pollution,Agency staff
Buckingham Futures Ltd,11-Apr-18,371.67,74.33,446.00,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,11-Apr-18,371.67,74.33,446.00,Public Health,Agency staff
Buckingham Futures Ltd,18-Apr-18,503.05,100.61,603.66,Pollution,Agency staff
Buckingham Futures Ltd,18-Apr-18,503.05,100.61,603.66,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,18-Apr-18,503.04,100.61,603.65,Public Health,Agency staff
Bytes Software Services Ltd,20-Mar-18,8022.16,1604.43,9626.59,ICT,Software and hardware maintenance
Bytes Software Services Ltd,29-Mar-18,437.58,87.52,525.10,ICT,Software and hardware maintenance
Bytes Software Services Ltd,18-Apr-18,29218.56,5843.70,35062.26,ICT,Software and hardware maintenance
C J Thorne & Co Limited,13-Apr-18,13671.33,2734.27,16405.60,Rosebery Park Pond Improvements,Payments to contractors
Cannon Hygiene Ltd,31-Mar-18,124.20,24.84,149.04,Public Health,Medical waste contract
Canon,28-Mar-18,780.35,156.07,936.42,Town Hall (operational),Copying charges
Canon,28-Mar-18,243.91,48.78,292.69,Town Hall (operational),Copying charges
Capita Business Services Ltd,29-Mar-18,1268.98,253.80,1522.78,Revenues and Benefits,Agency staff
Capita Business Services Ltd,03-Apr-18,6715.00,1343.00,8058.00,ICT,Software and hardware maintenance
Capita Business Services Ltd,03-Apr-18,69225.20,13845.04,83070.24,ICT,Software and hardware maintenance
Capita Business Services Ltd,03-Apr-18,12176.45,2435.29,14611.74,ICT,Software and hardware maintenance
Caridon Property,30-Apr-18,676.22,0.00,676.22,Homelessness DCLG funded,Surrey Homeless Alliance
Castle Water,11-Apr-18,91.28,0.00,91.28,Epsom Surface Car Parks,Water charges - metered
Castle Water,20-Apr-18,3.30,0.00,3.30,Cemetery,Water charges - metered
Castle Water,11-Apr-18,28.15,0.00,28.15,Cemetery,Water charges - metered
Castle Water,11-Apr-18,63.16,0.00,63.16,Parks,Water charges - metered
Castle Water,11-Apr-18,82.89,0.00,82.89,Parks,Water charges - metered
Castle Water,11-Apr-18,312.46,0.00,312.46,Parks,Water charges - metered
Castle Water,11-Apr-18,247.19,0.00,247.19,Longmead Depot,Water charges - metered
Castle Water,11-Apr-18,1692.98,0.00,1692.98,Local nature reserve,Water charges - metered
Castle Water,11-Apr-18,93.93,0.00,93.93,Longmead Social Centre,Water charges - metered
Castle Water,11-Apr-18,34.04,0.00,34.04,Playhouse,Water charges - metered
Century Link Communications UK Ltd,01-Apr-18,2284.03,456.80,2740.83,ICT,Fixed line comms
Christian Marshall,31-Jan-18,300.00,0.00,300.00,Museum,Prof performances - fixed fee
Circularising Ltd,25-Apr-18,117.50,23.50,141.00,DSO Street Cleansing,OP. equipment & tools : purchase
Civica UK Ltd,13-Apr-18,634.10,126.82,760.92,ICT,Software and hardware maintenance
Commercial & Industrial First Aid,22-Feb-18,107.35,21.47,128.82,Playhouse,General office expenses
Commercial & Industrial First Aid,27-Mar-18,72.67,14.54,87.21,Playhouse,General office expenses
Conduent Parking Enforcement Solutions,28-Dec-17,172.80,34.56,207.36,Off Street Car Parking,DVLA Enquiry fees
Conservation By Design,21-Mar-18,475.77,95.15,570.92,Museum,Purchase of materials
Consort Frozen Foods Ltd,03-Apr-18,152.88,30.57,183.45,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Apr-18,152.88,30.58,183.46,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Apr-18,127.40,25.48,152.88,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-Apr-18,152.88,30.58,183.46,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-Apr-18,76.44,15.28,91.72,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,19-Apr-18,152.88,30.58,183.46,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,27-Mar-18,1652.56,330.51,1983.07,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,27-Mar-18,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,27-Mar-18,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,27-Mar-18,70.48,14.10,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,27-Mar-18,70.48,14.10,84.58,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,27-Mar-18,96.60,19.32,115.92,Off Street Car Parking,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),06-Apr-18,682.58,136.52,819.10,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),06-Apr-18,363.60,72.71,436.31,Playhouse other events,Bar provisions
Craemer Uk Ltd,02-Mar-18,8935.50,1787.10,10722.60,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
CTF (Pest Control) Ltd,04-Apr-18,300.00,60.00,360.00,Allotments,Maintenance of grounds
Dave Winter,28-Mar-18,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Dave Winter,29-Mar-18,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
David Hartley,06-Apr-18,26.00,0.00,26.00,Museum,Prof performances - fixed fee
DG Tree Services,14-Mar-18,4950.00,990.00,5940.00,Tree maintenance contract,Maintenance of trees
DriveTech (UK) Ltd,19-Apr-18,370.00,74.00,444.00,Parks,Skills training
EDF Energy,03-Apr-18,1086.70,217.33,1304.03,Community Safety CCTV,Electricity
Electoral Reform Services Limited,31-Dec-17,2241.49,448.30,2689.79,Economic vitality,Consultants fees
Electoral Reform Services Limited,31-Dec-17,115.00,0.00,115.00,Economic vitality,Consultants fees
Elmbridge Borough Council,27-Mar-18,2000.00,0.00,2000.00,General Expenses,BV Consultancy / inspection fees
EM Communications,31-Mar-18,48.00,0.00,48.00,Revenues and Benefits,Advertising
Engineering Land & Building Surveys Ltd,09-Apr-18,650.00,130.00,780.00,Strategic & Enabling,Consultants fees
Epsom & Ewell Partnership of Schools,03-Apr-18,3262.61,0.00,3262.61,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Heating & Gas Ltd,24-Apr-18,140.00,28.00,168.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Village Bowling Club,23-Apr-18,175.00,0.00,175.00,Wellness Centre,Consultants fees
ESRI (UK) Ltd,10-Apr-18,11362.00,2272.40,13634.40,ICT,Software and hardware maintenance
Euro Hotels (Croydon Court) Ltd,25-Feb-18,1450.00,290.00,1740.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,25-Mar-18,1400.00,280.00,1680.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,01-Apr-18,400.00,80.00,480.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,08-Apr-18,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,15-Apr-18,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Mar-18,1890.00,378.00,2268.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,01-Apr-18,1890.00,378.00,2268.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,08-Apr-18,1890.00,378.00,2268.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,15-Apr-18,1890.00,378.00,2268.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,25-Feb-18,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,25-Mar-18,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Apr-18,540.01,108.00,648.01,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,01-Apr-18,719.99,144.00,863.99,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,08-Apr-18,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,15-Apr-18,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Excitech Limited,23-Apr-18,1310.00,262.00,1572.00,ICT,Software and hardware maintenance
Farol Ltd,31-Mar-18,113.00,22.60,135.60,Grounds maintenance service,Maintenance of grounds
Farol Ltd,31-Mar-18,84.33,16.87,101.20,Grounds maintenance service,Maintenance of grounds
Fierce Neutral Ltd,06-Apr-18,2543.00,508.60,3051.60,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,13-Apr-18,1100.00,220.00,1320.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,20-Apr-18,700.00,140.00,840.00,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,27-Apr-18,800.00,160.00,960.00,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,28-Mar-18,95.16,19.03,114.19,Playhouse,OP. equipment & tools : purchase
Freeths LLP,31-Mar-18,12021.39,2404.28,14425.67,2 Roy Richmond Way,Legal expenses
Freeths LLP,31-Mar-18,33.00,0.00,33.00,2 Roy Richmond Way,Legal expenses
Freight Transport Association,27-Mar-18,764.28,152.86,917.14,Transport contract holding account,Subscriptions to associations
Frontline,06-Apr-18,2978.62,595.72,3574.34,Public Relations,Publicity
Gillespies Bakery,20-Apr-18,60.00,12.00,72.00,Financial Services,Meeting refreshments
Goodwillie & Corcoran,20-Apr-18,11444.69,0.00,11444.69,Banking,Natwest unidentified banking adjustments
Greenwich Leisure Ltd,29-Mar-18,560.00,0.00,560.00,Leisure Developments,Events & Initiatives
Guides for Brides Ltd,29-Mar-18,360.00,72.00,432.00,Leisure publicity,Publicity
Guildford Borough Council,05-Apr-18,130.00,0.00,130.00,Mayoral Expenses (excl car),Mayor's allowance
H M Land Registry,27-Mar-18,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,27-Mar-18,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,17-Apr-18,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,24-Apr-18,21.00,0.00,21.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,02-Apr-18,23750.00,0.00,23750.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,01-Apr-18,4845.00,0.00,4845.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Apr-18,4995.00,0.00,4995.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Apr-18,5005.00,0.00,5005.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Apr-18,5285.00,0.00,5285.00,Homeless ,Payments for temporary accommodation
Helpful Hirings Ltd,31-Mar-18,1371.42,274.28,1645.70,Transport contract holding account,Spot hire of vehicles
Herd Hire,03-Oct-17,22.56,4.51,27.07,Transport contract holding account,Spot hire of vehicles
High Sheriff Youth Award,09-Apr-18,500.00,0.00,500.00,Leisure Developments,Young people partnership working
Holwood Corner Surgery,12-Apr-18,35.00,0.00,35.00,Housing Needs Register,Medical Assessments
HPI Ltd,31-Mar-18,6.09,1.22,7.31,Highways Residual functions,Removal of abandoned vehicles
HTS Spares Ltd,11-Apr-18,6.18,1.24,7.42,Transport contract holding account,Transport & plant:purchase
Huggins Edwards & Sharp,06-Apr-18,48500.00,9700.00,58200.00,2 Roy Richmond Way,Property agency fees
IMP Leadership,12-Apr-18,1450.00,0.00,1450.00,Corporate training,Professional training
Improvement & Development Agency for LG,10-Apr-18,890.00,178.00,1068.00,ICT,Software and hardware maintenance
Information Commissioners Office,23-Apr-18,35.00,0.00,35.00,Register of Electors,Data protection registration fees
Information Commissioners Office,23-Apr-18,35.00,0.00,35.00,Elections admin,Data protection registration fees
Inspired Publishing Ltd,18-Apr-18,65.00,13.00,78.00,Leisure publicity,Publicity
Institute of Cemetery & Crematorium Management,01-Apr-18,180.00,0.00,180.00,Cemetery,Subscriptions to Professional Bodies
Jade Recruitment Limited,09-Apr-18,223.20,44.64,267.84,Longmead Social Centre,Agency staff
James Dilley (Ancient Craft),03-Apr-18,230.00,0.00,230.00,Museum,Prof performances - fixed fee
Jazz Scene,06-Apr-18,1489.00,0.00,1489.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jewson Ltd,28-Mar-18,990.00,198.00,1188.00,Public realm,Public realm highways works
JJ Surveying Ltd,26-Mar-18,346.88,69.38,416.26,Building Control,Consultants fees
JJ Surveying Ltd,26-Mar-18,367.20,73.45,440.65,Building Control,Consultants fees
JJ Surveying Ltd,03-Apr-18,340.64,68.13,408.77,Building Control,Consultants fees
JJ Surveying Ltd,09-Apr-18,320.33,64.07,384.40,Building Control,Consultants fees
JJ Surveying Ltd,16-Apr-18,443.76,88.75,532.51,Building Control,Consultants fees
John Aronson,12-Apr-18,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Johnston Sweepers Ltd,27-Mar-18,592.90,118.58,711.48,Transport contract holding account,Other vehicle running costs
Johnston Sweepers Ltd,06-Apr-18,423.50,84.70,508.20,Transport contract holding account,Other vehicle running costs
Johnston Sweepers Ltd,12-Apr-18,779.14,155.83,934.97,DSO Street Cleansing,OP. equipment & tools : purchase
Keltic Ltd,23-Mar-18,72.90,14.58,87.48,Off Street Car Parking,Clothing & uniforms
Kent County Council,12-Apr-18,2820.56,564.11,3384.67,Bourne Hall,Electricity
Kent County Council,12-Apr-18,3910.23,782.05,4692.28,Ebbisham Centre,Electricity
Kier Facilities Services Ltd,18-Jan-18,64.35,12.89,77.24,Cemetery,Fire safety works
Kier Facilities Services Ltd,18-Jan-18,59.33,11.87,71.20,Longmead Depot,Fire safety works
Kier Facilities Services Ltd,18-Jan-18,67.51,13.50,81.01,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jan-18,29.87,5.97,35.84,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jan-18,29.87,5.97,35.84,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jan-18,29.87,5.97,35.84,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jan-18,51.35,10.27,61.62,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jan-18,45.27,9.05,54.32,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,707.00,141.40,848.40,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,63.16,12.63,75.79,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,1251.12,250.22,1501.34,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,30.96,6.19,37.15,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,679.98,136.00,815.98,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,1628.46,325.69,1954.15,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,213.38,42.68,256.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,682.89,136.58,819.47,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,835.09,167.02,1002.11,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,1409.16,281.83,1690.99,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,1506.52,301.30,1807.82,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,1070.73,214.15,1284.88,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,64.66,12.93,77.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jan-18,172.97,34.59,207.56,Ad hoc building maintenance,Building and M&E maintenance works
