2019 DECEMBER,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
Benjamin Hoyal,18-Dec-18,150.00,o,0.00,150.00,HR and Consultation & Communications,Recruitment expenses
Benjamin Hoyal,18-Dec-18,230.00,o,0.00,230.00,Allotments,Maintenance of grounds
Benjamin Hoyal,18-Dec-18,30.00,o,0.00,30.00,HR and Consultation & Communications,Books & publications
Benjamin Hoyal,18-Dec-18,150.00,o,0.00,150.00,Wellness Centre,Consultants fees
Benjamin Hoyal,18-Dec-18,30.00,o,0.00,30.00,Off Street Car Parking,Publicity
Betterstore Self Storage T/A Storage King,12-Sep-18,235.99,s,44.60,280.59,Homeless ,Furniture storage
Bob Hutton,25-Oct-18,75.00,o,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,25-Oct-18,75.00,o,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,02-Nov-18,75.00,o,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,05-Nov-18,50.00,o,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,06-Nov-18,25.00,o,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,17-Nov-18,100.00,o,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,26-Nov-18,50.00,o,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,28-Nov-18,150.00,o,0.00,150.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,28-Nov-18,75.00,o,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,29-Nov-18,75.00,o,0.00,75.00,Public Control,Handyperson Scheme contractor payments
Bob Hutton,07-Dec-18,100.00,o,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,11-Dec-18,150.00,o,0.00,150.00,Handyperson Works,Handyperson Scheme contractor payments
Bob Hutton,12-Dec-18,200.00,o,0.00,200.00,Handyperson Works,Handyperson Scheme contractor payments
BOC Ltd,26-Oct-18,20.48,s,4.10,24.58,Playhouse other events,Bar provisions
Bottomline Technologies Ltd,28-Sep-18,500.00,s,100.00,600.00,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,28-Sep-18,500.00,s,100.00,600.00,ICT,Software and hardware maintenance
Bottomline Technologies Ltd,30-Oct-18,500.00,s,100.00,600.00,ICT,Software and hardware maintenance
Bound & Gagged Comedy,10-Dec-18,1851.21,s,370.24,2221.45,Playhouse Matched Income and Expenditure,Prof performances share of takings
Brakes,14-Nov-18,81.62,o,0.00,81.62,Bourne Hall Coffee Shop,Purchase of provisions
Brakes,14-Nov-18,-4.67,s,-0.93,-5.60,Playhouse other events,Bar provisions
Brakes,14-Nov-18,132.30,s,26.47,158.77,Playhouse other events,Bar provisions
Brakes,14-Nov-18,273.47,s,54.71,328.18,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Nov-18,190.90,s,38.19,229.09,Playhouse other events,Purchase of ice cream and confectionery
Brakes,14-Nov-18,62.97,s,12.60,75.57,Playhouse other events,Bar provisions
Brakes,14-Nov-18,379.99,s,76.03,456.02,Playhouse other events,Purchase of ice cream and confectionery
Bristow & Sutor,02-Dec-18,405.00,s,919.90,1324.90,Council Tax Collection,Bailiffs fees
Bristow & Sutor,02-Dec-18,35.00,s,172.02,207.02,Council Tax Collection,Bailiffs fees
Broxap Ltd,30-Nov-18,816.00,s,163.20,979.20,Parks,Public realm parks works
BT Global Services,26-Nov-18,958.96,s,191.79,1150.75,ICT,Data connections
BT Global Services,10-Dec-18,928.02,s,185.60,1113.62,ICT,Data connections
Buckingham Futures Ltd,21-Nov-18,187.98,s,37.60,225.58,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,21-Nov-18,866.34,s,170.75,1037.09,Pollution,Agency staff
Buckingham Futures Ltd,28-Nov-18,1352.23,s,266.31,1618.54,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,05-Dec-18,21.60,o,0.00,21.60,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,05-Dec-18,1268.87,s,253.77,1522.64,Pollution,Agency staff
Buckingham Futures Ltd,05-Dec-18,19.35,o,0.00,19.35,Environmental Health (Gen),Agency staff
Buckingham Futures Ltd,05-Dec-18,1143.55,s,228.71,1372.26,Pollution,Agency staff
C J Thorne & Co Limited,27-Nov-18,5869.07,s,1173.81,7042.88,Rosebery Park Pond Improvements,Payments to contractors
Capita Business Services Ltd,28-Sep-18,1227.89,s,245.58,1473.47,Revenues and Benefits,Agency staff
Capita Business Services Ltd,24-Oct-18,1069.08,s,213.82,1282.90,Revenues and Benefits,Agency staff
Capita Business Services Ltd,27-Nov-18,1227.16,s,245.43,1472.59,Revenues and Benefits,Agency staff
Caroline Llewellyn-Davies,04-Dec-18,600.00,s,120.00,720.00,HR and Consultation & Communications,Books & publications
Century Link Communications UK Ltd,01-Dec-18,2362.35,s,472.47,2834.82,ICT,Data connections
Century Link Communications UK Ltd,01-Dec-18,9.99,s,1.99,11.98,ICT,Fixed line comms
CEPHAS Public Policy Communications Ltd,21-Dec-18,285.00,s,57.00,342.00,Chief Executive group,Conferences courses and seminars
Chessington Chat,15-Nov-18,223.00,o,0.00,223.00,Leisure publicity,Publicity
Child Safety Media Ltd,06-Nov-18,2250.00,o,0.00,2250.00,Community Safety,Contributions from other agencies
Chris Wood,24-Nov-18,690.75,o,0.00,690.75,Playhouse Matched Income and Expenditure,Comm performances payments
Chris Wood,15-Oct-18,690.75,o,0.00,690.75,Playhouse Matched Income and Expenditure,Comm performances payments
Chrissie Layzell Associates Ltd (CLA Cleaners),23-Nov-18,2070.00,o,0.00,2070.00,Environmental Health rwo's,Rechargeble Works
CIPFA,03-Nov-18,325.00,o,0.00,325.00,Financial Services,Subscriptions to Professional Bodies
Circularising Ltd,20-Nov-18,240.00,s,48.00,288.00,DSO Street Cleansing,Fly tipping
Civica UK Ltd,18-Oct-18,1191.81,s,238.36,1430.17,ICT,Software and hardware maintenance
Clements Environmental Services Ltd,01-Dec-18,332.50,s,66.50,399.00,Environmental Health (Gen),Dog Control
colourbanners.co.uk Ltd,29-Nov-18,77.00,s,15.40,92.40,Museum,Prof performances - fixed fee
Conduent Parking Enforcement Solutions,29-Nov-18,900.00,s,180.00,1080.00,On street parking,Residents parking expenses
Consort Frozen Foods Ltd,03-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,03-Dec-18,44.59,s,8.92,53.51,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,06-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,06-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,06-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,06-Dec-18,108.29,s,21.66,129.95,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,17-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,17-Dec-18,146.51,s,29.30,175.81,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,17-Dec-18,50.96,s,10.19,61.15,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,08-Nov-18,697.11,s,139.42,836.53,Off Street Car Parking,Security guard services
Conviviality Retail (Matthew Clark),02-Nov-18,1336.02,s,267.19,1603.21,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),02-Nov-18,487.06,s,97.42,584.48,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),02-Nov-18,428.62,s,85.72,514.34,Playhouse other events,Bar provisions
Craemer Uk Ltd,19-Oct-18,5200.00,s,1040.00,6240.00,Container Replacement Programme,Payments to contractors
Craemer Uk Ltd,19-Nov-18,1600.00,s,320.00,1920.00,Container Replacement Programme,Payments to contractors
Cripps LLP,27-Nov-18,3950.00,s,790.00,4740.00,Horton Chapel,Legal expenses
Cripps LLP,27-Sep-18,2710.50,s,542.10,3252.60,Horton Chapel,Legal expenses
CTF (Pest Control) Ltd,30-Nov-18,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,30-Nov-18,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,30-Nov-18,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
CTF (Pest Control) Ltd,30-Nov-18,60.00,s,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
Data Images Software Solutions Ltd,29-Nov-18,6000.00,s,1200.00,7200.00,ICT,Software and hardware maintenance
De Lage Landen Leasing Ltd,17-Sep-18,369.14,s,73.83,442.97,Town Hall (operational),Copying charges
Direct Systems,04-May-18,128.70,s,25.74,154.44,Playhouse,General office expenses
District Surveyors Association T/A LABC,12-Dec-18,350.00,s,70.00,420.00,Building Control,Conferences courses and seminars
Document Output Solutions UK Ltd,13-Dec-18,5250.00,s,1050.00,6300.00,Revenues and Benefits,Software support
Dunheved Partnership Ltd,25-Nov-18,420.00,s,84.00,504.00,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,02-Dec-18,420.00,s,84.00,504.00,Homeless ,Payments for temporary accommodation
Energy Team ( UK ) Ltd T/A Inprova Energy,10-Dec-18,495.00,s,99.00,594.00,Statutory Property Maintenance,Energy Efficiency works
Epsom Symphony Orchestra,13-Dec-18,6107.87,o,0.00,6107.87,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels (Croydon Court) Ltd,25-Nov-18,765.00,s,153.00,918.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,02-Dec-18,630.00,s,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,09-Dec-18,630.00,s,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Nov-18,350.00,s,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,25-Nov-18,1890.00,s,378.00,2268.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,18-Nov-18,1350.00,s,270.00,1620.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,25-Nov-18,1260.00,s,252.00,1512.00,Homeless ,Payments for temporary accommodation
Event Lights Limited,22-Nov-18,896.85,s,179.37,1076.22,Playhouse Matched Income and Expenditure,Purchase of Merchandise
Evolve Consulting Engineers Ltd,30-Sep-18,1000.00,s,200.00,1200.00,The Wells,Surveyor`s fees
Evolve Consulting Engineers Ltd,30-Nov-18,2000.00,s,400.00,2400.00,The Wells,Surveyor`s fees
Excel Dryer (UK) Ltd,27-Nov-18,100.00,s,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,07-Dec-18,3235.00,s,647.00,3882.00,Ad hoc building maintenance,Building and M&E maintenance works
Farol Ltd,30-Nov-18,94.59,s,18.92,113.51,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,27-Nov-18,894.86,s,178.96,1073.82,Grounds maintenance service,OP. equipment & tools : purchase
Farol Ltd,03-Dec-18,2230.09,s,446.02,2676.11,Grounds maintenance service,OP. equipment & tools : purchase
FHW Events & Marketing Ltd,14-Nov-18,200.00,s,40.00,240.00,Leisure publicity,Publicity
Fierce Neutral Ltd,04-Dec-18,1005.00,s,201.00,1206.00,Homeless ,Payments for temporary accommodation
Firmstep Ltd,26-Sep-18,8509.00,s,1701.80,10210.80,ICT,Software and hardware maintenance
Firmstep Ltd,26-Sep-18,1216.00,s,243.20,1459.20,ICT,Software and hardware maintenance
Flint Hire & Supply Ltd,26-Nov-18,77.25,s,15.45,92.70,Playhouse,OP. equipment & tools : purchase
Fuller Smith & Turner PLC,02-Nov-18,363.62,s,72.72,436.34,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,02-Nov-18,381.06,s,76.21,457.27,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC,02-Nov-18,433.55,s,86.71,520.26,Playhouse other events,Bar provisions
Gardiner & Theobald LLP,05-Dec-18,20361.00,s,4072.20,24433.20,FM contract WEF oct 2013 KIER,Consultants fees
George Desira,07-Dec-18,92.00,o,0.00,92.00,Handyperson Works,Handyperson Scheme contractor payments
George Desira,07-Dec-18,89.73,o,0.00,89.73,Handyperson Works,Handyperson Scheme contractor payments
George Desira,07-Dec-18,46.00,o,0.00,46.00,Handyperson Works,Handyperson Scheme contractor payments
George Mellor,16-Dec-18,60.00,o,0.00,60.00,Community Football Coach Project,Events & Initiatives
George Mellor,18-Dec-18,45.00,o,0.00,45.00,Community Football Coach Project,Events & Initiatives
Gillespies Bakery,21-Nov-18,72.00,s,14.40,86.40,Chief Executive group,Meeting refreshments
Gillespies Bakery,04-Dec-18,139.50,s,27.90,167.40,Chief Executive group,Meeting refreshments
Goodwillie & Corcoran,02-Oct-18,125.00,s,848.39,973.39,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,02-Oct-18,75.00,s,141.07,216.07,Business Rate Collection,Bailiffs fees
Goodwillie & Corcoran,04-Dec-18,260.52,s,710.64,971.16,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,04-Dec-18,160.55,s,50.26,210.81,Rent Allowances,Overpayment recovery expenses
Graham Watson,21-Nov-18,3275.11,o,0.00,3275.11,Playhouse Matched Income and Expenditure,Comm performances payments
Grant Thornton UK LLP,15-Nov-18,3000.00,s,600.00,3600.00,External Audit,External Audit
Grant Thornton UK LLP,29-Nov-18,8606.25,s,1721.25,10327.50,External Audit,External Audit
Guildford Borough Council,01-Dec-18,937.50,s,187.50,1125.00,Disabled facilities grants,Improvement grants
Happy Homes (One) Ltd,04-Dec-18,6125.00,o,0.00,6125.00,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Dec-18,5810.00,o,0.00,5810.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Dec-18,8120.00,o,0.00,8120.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Dec-18,8400.00,o,0.00,8400.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-Dec-18,7970.00,o,0.00,7970.00,Homeless ,Payments for temporary accommodation
Hi Lo Productions,30-Nov-18,829.50,o,0.00,829.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
HML Independent Medical Advice Ltd,02-Nov-18,396.42,s,79.28,475.70,Housing Needs Register,Medical Assessments
HMRC-PAYE,23-Nov-18,2334.00,o,0.00,2334.00,HR and Consultation & Communications,Apprendice levy
Housing Reviews Ltd,03-Dec-18,320.00,s,64.00,384.00,Housing Advisory Service,Investigations expenses
Housing Reviews Ltd,03-Dec-18,40.00,s,8.00,48.00,Housing Advisory Service,Investigations expenses
HPI Ltd,30-Nov-18,4.20,s,0.84,5.04,Highways Residual functions,Removal of abandoned vehicles
HTS Spares Ltd,11-Dec-18,65.70,s,13.14,78.84,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,11-Dec-18,31.12,s,6.22,37.34,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,18-Dec-18,27.34,s,5.47,32.81,Transport contract holding account,Avoidable repairs
Huntress Search Ltd,28-Nov-18,620.50,s,124.10,744.60,Home Impr Agency,Agency staff
IRRV,03-Dec-18,166.00,o,0.00,166.00,Revenues and Benefits,Subscriptions to Professional Bodies
IRRV,03-Dec-18,201.00,o,0.00,201.00,Revenues and Benefits,Subscriptions to Professional Bodies
IRRV,03-Dec-18,166.00,o,0.00,166.00,Revenues and Benefits,Subscriptions to Professional Bodies
Jade Recruitment Limited,26-Nov-18,279.00,s,55.80,334.80,Longmead Social Centre,Agency staff
Jade Recruitment Limited,03-Dec-18,279.00,s,55.80,334.80,Longmead Social Centre,Agency staff
James Cotterell,06-Sep-18,247.00,o,0.00,247.00,Leisure publicity,Publicity
JJ Surveying Ltd,03-Dec-18,351.88,s,70.38,422.26,Building Control,Consultants fees
JJ Surveying Ltd,10-Dec-18,355.00,s,71.00,426.00,Building Control,Consultants fees
JJ Surveying Ltd,10-Dec-18,295.00,s,59.00,354.00,Building Control,Consultants fees
JJ Surveying Ltd,18-Dec-18,383.12,s,76.62,459.74,Building Control,Consultants fees
John Armitage T/A Future Woodlands,19-Nov-18,2560.00,o,0.00,2560.00,Local nature reserve,Environmental stewardship high level sch
John Aronson,26-Sep-18,100.00,o,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,05-Nov-18,50.00,o,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,09-Nov-18,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,09-Nov-18,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Johnston Sweepers Ltd,10-Dec-18,1912.80,s,382.56,2295.36,DSO Street Cleansing,Transport & plant R & M
Johnston Sweepers Ltd,11-Dec-18,70.12,s,14.02,84.14,Transport contract holding account,Other vehicle running costs
Johnston Sweepers Ltd,11-Dec-18,70.12,s,14.02,84.14,Transport contract holding account,Other vehicle running costs
K M Searle,23-Nov-18,131.00,o,0.00,131.00,Environmental Health rwo's,Rechargeble Works
K M Searle,03-Dec-18,240.00,o,0.00,240.00,DSO Street Cleansing,Fly Tipping Asbestos
K M Searle,05-Dec-18,221.00,o,0.00,221.00,DSO Street Cleansing,Fly Tipping Asbestos
Karen Paterson,25-Nov-18,688.75,o,0.00,688.75,Environmental Health (Gen),Consultants fees
Keltic Ltd,07-Dec-18,102.85,s,20.57,123.42,Off Street Car Parking,Clothing & uniforms
Kent County Council,13-Dec-18,2910.46,s,582.09,3492.55,Bourne Hall,Electricity
Kent County Council ( DD`s ONLY),11-Oct-18,4492.71,s,898.54,5391.25,Town Hall (operational),Electricity
Kier Facilities Services Ltd,19-Dec-18,4716.84,s,943.36,5660.20,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Dec-18,34.00,s,6.80,40.80,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Dec-18,4750.87,s,950.17,5701.04,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,19-Dec-18,-4750.87,s,-950.17,-5701.04,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Dec-18,238.69,s,47.74,286.43,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,78.95,s,15.79,94.74,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,46.21,s,9.24,55.45,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,165.93,s,33.19,199.12,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,23.93,s,4.79,28.72,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,156.94,s,31.39,188.33,Highways Residual functions,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,60.71,s,12.14,72.85,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,928.34,s,185.67,1114.01,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19-Dec-18,-928.34,s,-185.67,-1114.01,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,1455.02,s,291.00,1746.02,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,51.28,s,10.26,61.54,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,726.97,s,145.39,872.36,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,280.43,s,56.09,336.52,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,1016.83,s,203.37,1220.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,596.37,s,119.27,715.64,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,890.70,s,178.14,1068.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,1060.55,s,212.11,1272.66,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,23.24,s,4.65,27.89,1 3  Blenheim Road Epsom Flats,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,220.15,s,44.03,264.18,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,65.79,s,13.16,78.95,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,68.65,s,13.73,82.38,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,67.56,s,13.51,81.07,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,114.66,s,22.93,137.59,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,139.23,s,27.85,167.08,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,336.69,s,67.34,404.03,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,533.52,s,106.70,640.22,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Dec-18,574.03,s,114.81,688.84,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,1710.51,s,342.10,2052.61,Playhouse,Kier engineering and fabric recharge
