BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Add Guard Security,27-Sep-17,2526.86,Customer Services & Business Support,Security guard services,Transport,88
Add Guard Security,28-Oct-17,2613.47,Customer Services & Business Support,Security guard services,Transport,89
MERU,24-Oct-17,564,Chief Executive,Miscellaneous income,Not classified,Awards Donation
Sympathetic Developments,10-Oct-17,1763.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,224/17
Scheidt & Bachmann UK Ltd,27-Sep-17,4950,Customer Services & Business Support,Car park ticket supplies,Building Services,S7B-GB209387
CreditCall Limited,01-Oct-17,880.68,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN110570
Cornerstone Barristers,16-Oct-17,9720,Place Development,Legal expenses,Legal Services,129189
Cornerstone Barristers,16-Oct-17,44250,Place Development,Legal expenses,Legal Services,129189
Kent County Council ( DD`s ONLY),05-Oct-17,4215.65,Venues and Facilities,Electricity,Central Government,E5640180
Worldpay Ltd,20-Oct-17,803.92,Financial services,Streamline charges,Financial Services,20110233
Worldpay Ltd,20-Oct-17,1962.98,Financial services,Streamline charges,Financial Services,20111043
JGP Resourcing,09-Oct-17,7500,HR,Subscriptions to associations,Consultancy,15287
Euro Hotels (Gilroy Court) Ltd,08-Oct-17,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT162
Euro Hotels (Gilroy Court) Ltd,22-Oct-17,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT168
Euro Hotels (Gilroy Court) Ltd,01-Oct-17,2620,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT159
Euro Hotels (Gilroy Court) Ltd,24-Sep-17,3220,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT155
BT Global Services,26-Sep-17,958.96,ICT,Data connections,Telecom Services,453263
Grant Thornton UK LLP,29-Sep-17,11177,Corporate Risk,External Audit,Financial Services,8733784
Npower,12-Oct-17,620.26,Venues and Facilities,Electricity,Utilities,LGU5G8T9
Npower,24-Oct-17,1325.83,Venues and Facilities,Electricity,Utilities,LGU5P5TS
Npower,12-Oct-17,1350.66,Venues and Facilities,Electricity,Utilities,LGU5G8T8
Npower,24-Oct-17,1492.94,Housing & Environmental Services,Electricity,Utilities,LGU5P5TV
Turfleet Hire Ltd,27-Sep-17,615,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,186399
Fenland Leisure Products Ltd,30-Sep-17,570,Operational Services,Public realm parks works,Cleaning Services & Supplies,23260
Astun Technology Ltd,29-Sep-17,10950,ICT,Software and hardware maintenance,Consultancy,1326
Housefull Productions Ltd T/A Superslam Wrestling,10-Oct-17,3057.91,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Event 6/10/17
Herd Hire,30-Sep-17,552.84,Operational Services,Big switch,Cleaning Services & Supplies,K64918
Herd Hire,31-Aug-17,571.27,Operational Services,Big switch,Cleaning Services & Supplies,K64711
Sherriff Amenity Services,27-Sep-17,1856.45,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970562762
Sherriff Amenity Services,28-Sep-17,2436,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,CD970562763
Talon Music Ltd,20-Jul-17,3950.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1773
YES Engineering Ltd,09-Oct-17,2700,Place Development,Consultants fees,Consultancy,1965
Advanced Tree Services Ltd,03-Oct-17,760.38,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19996
Boots UK Ltd,04-Oct-17,680,HR,Corporate and Occupational Health,Medical Supplies & services,9224-1800010286
Prestige Productions Ltd,24-Oct-17,4452.73,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,477
Kier Facilities Services Ltd,26-Sep-17,508,Venues and Facilities,Building and M&E maintenance works,Building Services,17030821
Kier Facilities Services Ltd,01-Oct-17,520.97,Housing & Environmental Services,Kier engineering and fabric recharge,Building Services,17030181
Kier Facilities Services Ltd,01-Oct-17,582.34,Venues and Facilities,Kier engineering and fabric recharge,Building Services,17030181
Kier Facilities Services Ltd,26-Sep-17,1025.6,Venues and Facilities,Building and M&E maintenance works,Building Services,17030821
Kier Facilities Services Ltd,01-Oct-17,4639.09,Venues and Facilities,Works to Council owned land drainage,Building Services,17030181
Kier Facilities Services Ltd,01-Oct-17,7047.83,Venues and Facilities,Kier cleaning contract recharges,Building Services,17030181
Kier Facilities Services Ltd,01-Oct-17,17857.56,Venues and Facilities,Contract engineering services,Building Services,17030181
Chris Wood,23-Oct-17,678.07,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up Magic
Pasadena Roof Orchestra,10-Oct-17,2463.83,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,226
Jackson Noon Estate Agents,04-Oct-17,1650,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Deposit 28 Headley C
Jackson Noon Estate Agents,09-Oct-17,1800,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Refunds,Deposit 168 Station
BTU (Installation & Maintenance) Ltd,27-Sep-17,2215.4,Venues and Facilities,Building and M&E maintenance works,Building Services,C001028
Canon,28-Sep-17,1633.7,Venues and Facilities,Copying charges,Office Equipment,401924484
Glassfibre Flagpoles Ltd T/A Harrison Ext Display,28-Sep-17,955,Operational Services,Public realm parks works,Building Materials,73579
Bristow & Sutor,08-Oct-17,603.11,Financial services,Bailiffs fees,Financial Services,185552
Euro Hotels (Thornton Heath) Ltd,01-Oct-17,1960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17020
Euro Hotels (Thornton Heath) Ltd,08-Oct-17,1960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17028
Euro Hotels (Thornton Heath) Ltd,15-Oct-17,1960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17036
Euro Hotels (Thornton Heath) Ltd,22-Oct-17,1960,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17044
Euro Hotels (Thornton Heath) Ltd,24-Sep-17,2060,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16997
Euro Hotels (Thornton Heath) Ltd,17-Sep-17,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16988
Stark Software International Ltd,30-Sep-17,691.88,Procurement & Projects,Energy Efficiency work,IT Equipment,42778
Freeths LLP,25-Aug-17,4000,Venues and Facilities,Contrib from investment properties,Legal Services,90247340
Happy Homes (One) Ltd,01-Oct-17,16890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0208
IMP Leadership,27-Oct-17,1650,HR,Skills training,Consultancy,170425/KB/02
Listen to the Music Ltd,13-Oct-17,2566.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,43
Standby Self Storage Ltd,01-Oct-17,1058.33,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1032
Auto Accident Repair Centre Ltd,21-Sep-17,650.7,Operational Services,Avoidable repairs,Transport,8253
Coast to Capital,22-Sep-17,5000,Chief Executive,Gatwick Diamond expenses,Financial Services,C2C0090
Data Images Software Solutions Ltd,01-Oct-17,1482.6,Operational Services,Computer hardware purchase,Consultancy,1933
Data Images Software Solutions Ltd,06-Oct-17,4000,Operational Services,Computer hardware purchase,Consultancy,1936
Arton Monoseal Ltd,30-Sep-17,2224,Venues and Facilities,Longmead medial repairs,Cleaning Services & Supplies,4181
Plan Alpha Systems Ltd,19-Oct-17,12000,ICT,Software and hardware maintenance,IT Equipment,204
Honalee Media Ltd,10-Oct-17,5373.96,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Who`s at the P/house
Buckingham Futures Ltd,18-Oct-17,863.19,Housing and Environmental Health,Agency staff,Agency staff,187360
Buckingham Futures Ltd,11-Oct-17,1126.62,Housing and Environmental Health,Agency staff,Agency staff,186422
Buckingham Futures Ltd,04-Oct-17,1292,Housing and Environmental Health,Agency staff,Agency staff,185225
Buckingham Futures Ltd,25-Oct-17,1420.02,Housing and Environmental Health,Agency staff,Agency staff,188106
Forbidden Events,19-Sep-17,5042.6,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,146
The Big Blue Printing Company Ltd,16-Oct-17,1054.02,Operational Services,Stationery,Office Stationery,3229
Matrix SCM Ltd,25-Oct-17,1041.6,Operational Services,Agency staff,Agency staff,21508
Matrix SCM Ltd,04-Oct-17,1073.28,Operational Services,Agency staff,Agency staff,21098
Matrix SCM Ltd,11-Oct-17,1321.86,Place Development,Agency staff,Agency staff,21187
Matrix SCM Ltd,18-Oct-17,1361.7,Place Development,Agency staff,Agency staff,21345
Matrix SCM Ltd,27-Sep-17,2702.8,Operational Services,Agency staff,Agency staff,21009
Matrix SCM Ltd,27-Sep-17,8398.48,Operational Services,Agency staff,Agency staff,21009
Matrix SCM Ltd,18-Oct-17,8845.32,Operational Services,Agency staff,Agency staff,21345
Matrix SCM Ltd,11-Oct-17,12238.56,Operational Services,Agency staff,Agency staff,21187
Matrix SCM Ltd,04-Oct-17,17441.84,Operational Services,Agency staff,Agency staff,21098
Penna PLC,02-Aug-17,9030,Financial services,Agency staff,Agency staff,552649
Penna PLC,02-Aug-17,10865,Financial services,Agency staff,Agency staff,552648
Penna PLC,05-Sep-17,11660,Financial services,Agency staff,Agency staff,554619
Farol Ltd,19-Oct-17,846.84,Operational Services,OP. equipment & tools : purchase,Transport,606778
Electoral Reform Services Limited,30-Sep-17,1714.77,Chief Executive,External printing,Financial Services,ERS1703057
Aegis Data Ltd,01-Oct-17,860,ICT,Datacentre expenses,Consultancy,1261
Specialist Fleet Services Ltd,29-Sep-17,500.5,Operational Services,Avoidable repairs,Transport,S025171
Derek Block Concerts,17-Oct-17,6000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,13095
Rossair Ltd,29-Sep-17,555,Venues and Facilities,Payments to contractors,Building Services,913658
Rossair Ltd,29-Sep-17,1050,Procurement & Projects,Building maintenance,Building Services,913659
Marks Consulting Partners Ltd,18-Oct-17,1213.2,Corporate Property,Agency staff,Consultancy,2054
Marks Consulting Partners Ltd,20-Sep-17,2372.41,Corporate Property,Agency staff,Consultancy,1920
Marks Consulting Partners Ltd,04-Oct-17,2435.3,Corporate Property,Agency staff,Consultancy,1986
Marks Consulting Partners Ltd,27-Sep-17,2441.4,Corporate Property,Agency staff,Consultancy,1953
Marks Consulting Partners Ltd,11-Oct-17,2533.75,Corporate Property,Agency staff,Consultancy,2022
Marshall Surfacing Contracts Ltd,04-Oct-17,2269.47,Procurement & Projects,Building maintenance,Building Services,14508/MW1405
Castle Water,21-Sep-17,525.57,Housing and Environmental Health,Water charges - metered,Utilities,TW9188219524
Castle Water,20-Sep-17,563.06,Venues and Facilities,Water charges - metered,Utilities,TW0858796264
Castle Water,21-Sep-17,677.22,Operational Services,Water charges - metered,Utilities,TW2386538541
Castle Water,21-Sep-17,723.38,Operational Services,Water charges - metered,Utilities,TW2536017457
Castle Water,20-Sep-17,1428.22,Operational Services,Water charges - metered,Utilities,TW1414024035
Castle Water,21-Sep-17,1566.52,Operational Services,Water charges - metered,Utilities,TW9778823090
Castle Water,21-Sep-17,1587.43,Operational Services,Water charges - metered,Utilities,TW8362942370
Castle Water,21-Sep-17,2893.93,Operational Services,Water charges - metered,Utilities,TW9877262264
Castle Water,21-Sep-17,4615.15,Venues and Facilities,Water charges - metered,Utilities,TW9915021456
Proact IT UK,28-Sep-17,5000,ICT,Consultants fees,Consultancy,152289
Sovereign Sports,07-Sep-17,1800,Procurement & Projects,Payments to contractors,Sports and play equipment,Inv 7/9/17
Sovereign Sports,07-Sep-17,4000,Procurement & Projects,Payments to contractors,Sports and play equipment,07/09/2017
Sovereign Sports,07-Sep-17,26050,Procurement & Projects,Payments to contractors,Sports and play equipment,07/09/2017
Portable Space Ltd,30-Sep-17,1805,Operational Services,Public realm highways works,Building Services,176935
Portable Space Ltd,30-Sep-17,4420,Venues and Facilities,Building and M&E maintenance works,Building Services,176935
Jonathan Bond,08-Sep-17,500,Venues and Facilities,Publicity,Publicity Services,JBP059
DMV Communications Ltd,28-Sep-17,671,ICT,Computer hardware purchase,Publicity Services,DMV20268
Mr R Hayley,29-Sep-17,850,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent  Hook Road
IJG Innovations Ltd T/A IG Consulting,26-Oct-17,1631.53,ICT,Consultants fees,Consultancy,126
Sodexo Motivation Solutions UK Ltd,05-Oct-17,1233,HR,Corporate and Occupational Health,Publicity Services,3359492
MRC Enterprises Ltd,10-Oct-17,5858.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,410
Theatrical Niche Ltd,10-Oct-17,633.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,128
Paul Holman Associates Ltd,12-Sep-17,3500,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Mar-17
GRT Entertainments Ltd,10-Oct-17,3052.26,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,BB1772
Engage Deep Ltd,20-Sep-17,3500,Financial services,Corporate priorities,Consultancy,1036
Vivid Resourcing,24-Aug-17,720,Place Development,Agency staff,Agency staff,22155
Vivid Resourcing,07-Sep-17,720,Place Development,Agency staff,Agency staff,22471
Vivid Resourcing,11-Oct-17,1530,Place Development,Agency staff,Agency staff,23155
Vivid Resourcing,21-Sep-17,2347.5,Place Development,Agency staff,Agency staff,22680
Bemrose Booth Paragon Ltd,18-Sep-17,1325,Customer Services & Business Support,Car park ticket supplies,Office Stationery,441719
Information Commissioners Office,25-Aug-17,500,ICT,Data protection registration fees,Legal Services,Annual Reg
Elmbridge Borough Council,18-Oct-17,536,ICT,Datacentre expenses,Other Local Authorities,1009001070
Elmbridge Borough Council,18-Oct-17,1100.51,ICT,Datacentre expenses,Other Local Authorities,1009001083
Elmbridge Borough Council,12-Sep-17,2154.44,ICT,Datacentre expenses,Other Local Authorities,1009000961
Elmbridge Borough Council,12-Sep-17,2388,ICT,Datacentre expenses,Other Local Authorities,1009000958
Elmbridge Borough Council,27-Sep-17,3458.66,ICT,Agency staff,Other Local Authorities,1009001067
Elmbridge Borough Council,26-Oct-17,3535.54,ICT,Agency staff,Other Local Authorities,1009001096
Elmbridge Borough Council,12-Sep-17,3784.51,ICT,Agency staff,Other Local Authorities,1009001009
Elmbridge Borough Council,18-Aug-17,32728.93,ICT,Computer hardware purchase,Other Local Authorities,1009000974
Epsom Symphony Orchestra,23-Oct-17,1800.59,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Autumn Classics
Adare SEC Ltd T/A Kalamazoo Direct,20-Oct-17,980,Venues and Facilities,Publicity,Office Stationery,145078
Kent County Council,20-Oct-17,2143.18,Venues and Facilities,Electricity,Other Local Authorities,E5695298
Kent County Council,20-Oct-17,3304.93,Venues and Facilities,Electricity,Other Local Authorities,E5695293
PHS Group PLC,30-Sep-17,3168.65,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65252669
PHS Group PLC,30-Sep-17,11663.82,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65252670
Public Sector Software Ltd,16-Oct-17,5600,Operational Services,Public realm highways works,blank,2201
Capital Response Ltd,10-Oct-17,3865,Operational Services,Building and M&E maintenance works,Building Services,76891
Royal Mail,20-Sep-17,1007.58,Venues and Facilities,Postages,"Courier Services, Post",9055197888
Royal Mail,27-Sep-17,1024.78,Venues and Facilities,Postages,"Courier Services, Post",9055237438
Royal Mail,18-Oct-17,1105.92,Venues and Facilities,Postages,"Courier Services, Post",9055362450
Royal Mail,11-Oct-17,1591.08,Venues and Facilities,Postages,"Courier Services, Post",9055317323
Royal Mail,02-Oct-17,1923.61,Chief Executive,Postages,"Courier Services, Post",9055257378
Surrey County Council,14-Jul-17,1035.49,Legal & Democratic Services,Service charges,Other Local Authorities,9500143977
Surrey County Council,12-Oct-17,1883,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500149520
Surrey County Council,29-Sep-17,35712,Operational Services,Contingency recycling,Other Local Authorities,9500148717
Suez Recycling and Recovery UK Ltd,29-Sep-17,21868.2,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80081553
Broxap Ltd,31-Aug-17,1002,Operational Services,Public realm parks works,Building Services,215658
Fuller Smith & Turner PLC,04-Oct-17,1174.64,Venues and Facilities,Bar provisions,blank,DO0685425
Acre Installations,29-Sep-17,634.16,Procurement & Projects,Electrical testing remedial work,Building Services,6317
Acre Installations,10-Oct-17,1050,Operational Services,Building and M&E maintenance works,Building Services,6517
Acre Installations,29-Sep-17,2400,Procurement & Projects,Electrical testing remedial work,Building Services,6317
Nat West,30-Jun-17,1204.47,Financial services,Bank charges,Financial Services,OD Arrangement fee
Nat West,29-Sep-17,5637.5,Financial services,Bank charges,Financial Services,Qtrly Charges
Capita Business Services Ltd,06-Oct-17,1800,Financial services,Software support,Financial Services,6003641805
Capita Business Services Ltd,02-Aug-17,2397.19,Financial services,Agency staff,Financial Services,6003607690
Capita Business Services Ltd,04-Oct-17,2830.1,Financial services,Agency staff,Financial Services,6003641338
A H Bate,19-Oct-17,706.8,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5931
Badenoch & Clark,18-Sep-17,936,Financial services,Agency staff,Agency staff,DN0072/00
Badenoch & Clark,02-Oct-17,936,Financial services,Agency staff,Agency staff,DQ9324/00
Badenoch & Clark,09-Oct-17,936,Financial services,Agency staff,Agency staff,DS3661/00
Badenoch & Clark,16-Oct-17,936,Financial services,Agency staff,Agency staff,DT7169/00
Badenoch & Clark,23-Oct-17,936,Financial services,Agency staff,Agency staff,DV2284/00
Ambleglow Ltd,12-Oct-17,2963,HR,Recruitment expenses,Publicity Services,63779
Snap Surveys Ltd,18-Jul-17,944,HR,Residents survey,Consultancy,72266
Idox Software Ltd,10-Oct-17,2500,ICT,SW purchases,IT Equipment,7018084
Idox Software Ltd,09-Oct-17,3500,ICT,SW purchases,IT Equipment,7018066
Idox Software Ltd,09-Oct-17,4000,ICT,SW purchases,IT Equipment,7018067
Century Link Communications UK Ltd,01-Oct-17,2194.52,ICT,Fixed line comms,Telecom Services,61318011/900672
EDF Energy,02-Oct-17,1088.72,Venues and Facilities,Electricity,Utilities,2400100000/3358469
JPK Trade Supplies Ltd,21-Sep-17,2002.2,Operational Services,Purchase of materials,Cleaning Services & Supplies,50338
JPK Trade Supplies Ltd,20-Jul-17,3005.42,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,19674
Disclosure & Barring Service,21-Sep-17,562,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A64202
MacDonald & Company Freelance Ltd,21-Sep-17,4212,Corporate Property,Agency staff,Consultancy,76113
O2 (UK) Ltd,01-Oct-17,758.86,ICT,Mobile comms,Utilities,13820730
TWM Solicitors,25-Aug-17,1000,Legal & Democratic Services,Legal expenses,Financial Services,E/175399
Greenwich Leisure Ltd,26-Oct-17,5380,HR,Staff facilities,Training & Educational,43876
Southern Elec DDs only,23-Oct-17,557.34,Operational Services,Electricity,Utilities,511129475/0086
Southern Elec DDs only,23-Oct-17,680.55,Venues and Facilities,Electricity,Utilities,701575883/0055
Southern Elec DDs only,21-Sep-17,694.83,Venues and Facilities,Electricity,Utilities,701575883/0054
Southern Elec DDs only,21-Sep-17,862.86,Customer Services & Business Support,Electricity,Utilities,641575769/0043
Southern Elec DDs only,23-Oct-17,873.38,Customer Services & Business Support,Electricity,Utilities,641575769/0044
Southern Elec DDs only,21-Sep-17,967.28,Customer Services & Business Support,Electricity,Utilities,321532155/0039
Southern Elec DDs only,21-Sep-17,1028,Customer Services & Business Support,Electricity,Utilities,321532155/0037
Southern Elec DDs only,21-Sep-17,1327.24,Customer Services & Business Support,Electricity,Utilities,321532155/0038
Southern Elec DDs only,23-Oct-17,1358.74,Customer Services & Business Support,Electricity,Utilities,261576201/0045
Southern Elec DDs only,21-Sep-17,1372.79,Customer Services & Business Support,Electricity,Utilities,261576201/0044
Southern Elec DDs only,23-Oct-17,2158.99,Operational Services,Electricity,Utilities,851492595/0033
ARVAL PHH Business Solutions,06-Oct-17,509.86,Operational Services,Petrol diesel & oil,Transport,E2008772398
ARVAL PHH Business Solutions,23-Oct-17,1142.61,Operational Services,Petrol diesel & oil,Transport,E2008829118
Mekvale Ltd,22-Sep-17,520,Venues and Facilities,Publicity,Office Stationery,151613
Vienna Festival Ballet,13-Oct-17,4938.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Sleeping Beauty
Firmstep Ltd,28-Sep-17,9262,ICT,Software and hardware maintenance,IT Equipment,3337
Signway Supplies (Datchet) Ltd,22-Aug-17,517.6,Operational Services,Public realm highways works,Building Materials,37933
Signway Supplies (Datchet) Ltd,22-Aug-17,545.31,Operational Services,Public realm highways works,Building Materials,37934
RBS,07-Sep-17,596.14,Community and Wellbeing,Shopping Service cost of provisions,Financial Services,August Purchases
RBS,07-Sep-17,603.75,Operational Services,Other vehicle running costs,Financial Services,August Purhcases
RBS,06-Oct-17,975.65,Operational Services,Protective clothing,Financial Services,September Purchases
Conviviality Retail (Matthew Clark),13-Oct-17,705.77,Venues and Facilities,Bar provisions,blank,60218227RI
London Hire Ltd,31-Jul-17,930,Operational Services,Spot hire of vehicles,Transport,580181
London Hire Ltd,31-Aug-17,930,Operational Services,Spot hire of vehicles,Transport,580913
Specialist Fleet Services Ltd (DD`s),18-Oct-17,522,Operational Services,Contract Hire Payments,Transport,106105
Specialist Fleet Services Ltd (DD`s),01-Oct-17,580,Operational Services,Contract Hire Payments,Transport,106058
Specialist Fleet Services Ltd (DD`s),05-Oct-17,658,Operational Services,Contract Hire Payments,Transport,105897
Specialist Fleet Services Ltd (DD`s),05-Oct-17,658,Operational Services,Contract Hire Payments,Transport,105898
Specialist Fleet Services Ltd (DD`s),05-Oct-17,658,Operational Services,Contract Hire Payments,Transport,105899
Specialist Fleet Services Ltd (DD`s),21-Oct-17,743.05,Operational Services,Contract Hire Payments,Transport,106070
Specialist Fleet Services Ltd (DD`s),21-Oct-17,743.05,Operational Services,Contract Hire Payments,Transport,106071
