March 2017,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
ARVAL PHH Business Solutions,21-Feb-17,631.53,126.30,757.83,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,70.38,14.08,84.46,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,75.78,15.15,90.93,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,33.97,6.79,40.76,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,729.00,145.80,874.80,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,38.93,7.78,46.71,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,69.50,13.90,83.40,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,4.99,0.00,4.99,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,115.42,24.09,139.51,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,855.95,171.18,1027.13,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,73.25,14.65,87.90,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,5506.52,1101.22,6607.74,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,89.69,17.94,107.63,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,546.33,109.26,655.59,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,970.61,194.11,1164.72,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,129.10,25.81,154.91,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,496.38,99.26,595.64,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,74.16,14.83,88.99,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,57.50,11.50,69.00,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,160.88,31.94,192.82,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,682.73,146.30,829.03,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,437.05,87.41,524.46,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,62.65,0.00,62.65,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,08-Mar-17,250.05,53.01,303.06,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,126.62,25.32,151.94,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,88.11,17.62,105.73,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,449.84,89.95,539.79,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,16.33,3.27,19.60,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,138.18,27.64,165.82,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,4586.01,917.18,5503.19,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,107.49,21.49,128.98,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,354.41,70.87,425.28,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,532.76,106.54,639.30,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,188.40,37.68,226.08,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,54.82,10.96,65.78,Local nature reserve,EU Single farm payment Horton
ARVAL PHH Business Solutions,21-Mar-17,481.99,96.39,578.38,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,70.52,14.10,84.62,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,74.56,14.91,89.47,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,28.76,5.74,34.50,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,154.91,30.97,185.88,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,52.26,10.46,62.72,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,914.30,182.88,1097.18,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,74.03,14.80,88.83,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Mar-17,75.01,15.00,90.01,DSO Street Cleansing,Petrol diesel & oil
ASE Corporate Eyecare,28-Feb-17,55.00,11.00,66.00,HR and Consultation & Communications,Corporate and Occupational Health
Ashtead Park Garden Centre,13-Mar-17,1602.94,320.59,1923.53,Bourne Hall,Herald of Spring expenses
Aspire Media Productions Ltd,27-Mar-17,316.66,0.00,316.66,Playhouse Matched Income and Expenditure,Comm performances payments
Aspire Media Productions Ltd,20-Mar-17,8414.98,0.00,8414.98,Playhouse Matched Income and Expenditure,Comm performances payments
Aspire Media Productions Ltd,28-Mar-17,63.34,0.00,63.34,Playhouse Matched Income and Expenditure,Comm performances payments
Association of Accounting Technicians,01-Mar-17,48.67,0.00,48.67,Financial Services,Subscriptions to Professional Bodies
Athanasia Katsaiti,07-Mar-17,120.00,0.00,120.00,Wellness Centre,Consultants fees
Athanasia Katsaiti,07-Mar-17,120.00,0.00,120.00,Wellness Centre,Consultants fees
Atkins Ltd,13-Mar-17,1417.75,283.55,1701.30,Local nature reserve,Consultants fees
Auriol Junior School Fund,13-Mar-17,2101.03,0.00,2101.03,Playhouse Matched Income and Expenditure,Comm performances payments
Badenoch & Clark,15-Sep-16,-2030.00,-406.00,-2436.00,ICT,Agency staff
Badenoch & Clark,27-Feb-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Badenoch & Clark,28-Feb-17,816.50,163.30,979.80,Revenues and Benefits,Agency staff
Badenoch & Clark,06-Mar-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Badenoch & Clark,07-Mar-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Badenoch & Clark,13-Mar-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Badenoch & Clark,13-Mar-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Badenoch & Clark,20-Mar-17,575.00,115.00,690.00,Revenues and Benefits,Agency staff
Badenoch & Clark,20-Mar-17,828.00,165.60,993.60,Revenues and Benefits,Agency staff
Barnsfold Nurseries Ltd,16-Mar-17,171.50,34.30,205.80,Grounds maintenance service,Purchase of plants
Barnsfold Nurseries Ltd,16-Mar-17,558.60,111.72,670.32,Grounds maintenance service,Maintenance of grounds
Battersea Dogs & Cats Home,21-Mar-17,405.00,81.00,486.00,Environmental Health (Gen),Dog Control
Bemrose Booth Paragon Ltd,14-Feb-17,622.00,124.40,746.40,On street parking,Car park ticket supplies
Betterstore Self Storage T/A Storage King,09-Mar-17,220.00,44.00,264.00,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,09-Mar-17,12.99,0.00,12.99,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Mar-17,235.63,47.13,282.76,Homeless ,Furniture storage
Betterstore Self Storage T/A Storage King,16-Mar-17,12.99,0.00,12.99,Homeless ,Furniture storage
Blenheim High School,01-Mar-17,280.00,0.00,280.00,Leisure Developments,Events & Initiatives
Blue Orange Theatre Ltd,03-Mar-17,437.33,87.47,524.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Bristow & Sutor,26-Feb-17,30.00,6.00,36.00,Council Tax Collection,Bailiffs fees
Bristow & Sutor,26-Feb-17,-75.00,-15.00,-90.00,Council Tax Collection,Bailiffs fees
Bristow & Sutor,26-Mar-17,40.72,8.14,48.86,Council Tax Collection,Bailiffs fees
BT Global Services,21-Feb-17,956.62,191.32,1147.94,ICT,Data connections
Buckingham Futures Ltd,22-Mar-17,17.61,3.52,21.13,Environmental Health (Gen),Agency staff
Bytes Software Services Ltd,03-Mar-17,42089.86,8417.96,50507.82,ICT,Software and hardware maintenance
Bytes Software Services Ltd,21-Mar-17,1481.52,296.31,1777.83,ICT,Software and hardware maintenance
Cabinet Office,20-Jan-17,2100.00,0.00,2100.00,General Expenses,Miscellaneous expenses
Cage 4 All CIC,28-Mar-17,307.50,0.00,307.50,Lets get active,Events & Initiatives
Canford Audio Plc,15-Mar-17,137.19,27.46,164.65,Playhouse,OP. equipment & tools : purchase
Canford Audio Plc,17-Mar-17,56.54,11.31,67.85,Playhouse,OP. equipment & tools : purchase
Canford Audio Plc,21-Mar-17,385.33,77.07,462.40,Playhouse,OP. equipment & tools : purchase
Capita Business Services Ltd,15-Mar-17,4800.00,960.00,5760.00,Revenues and Benefits,Office Equipment
Capita Business Services Ltd,15-Mar-17,900.00,180.00,1080.00,Revenues and Benefits,Software support
Capita Business Services Ltd,20-Mar-17,2835.00,567.00,3402.00,Revenues and Benefits,Software support
Capital Response Ltd,23-Feb-17,998.00,199.60,1197.60,Parks,Operational building expenses
Capital Response Ltd,01-Mar-17,1592.00,318.40,1910.40,Ad hoc building maintenance,Building and M&E maintenance works
Carpenter & Co,15-Mar-17,6300.00,0.00,6300.00,Land adjacent to 92 High Street,Purchase of land
Castle Water,21-Mar-17,63.98,0.00,63.98,Cox Lane former social centre,Water charges - metered
Castle Water,16-Mar-17,2.02,0.40,2.42,Allotments,Water charges - metered
Chimes International Entertainments Ltd.,22-Mar-17,3026.40,605.28,3631.68,Playhouse Matched Income and Expenditure,Prof performances share of takings
Chimes International Entertainments Ltd.,28-Mar-17,4116.00,823.20,4939.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Chris Wood,19-Jan-17,300.00,0.00,300.00,Bourne Hall,Herald of Spring expenses
CIPFA Business Limited,24-Feb-17,2340.00,468.00,2808.00,Corporate Risk,Subscriptions to associations
CIPFA Business Limited,24-Jan-17,2723.75,544.75,3268.50,Financial Services,Books & publications
CIPFA Business Limited,24-Feb-17,2750.00,550.00,3300.00,Revenues and Benefits,Subscriptions to associations
Circus of Horrors Ltd,30-Mar-17,1972.38,394.48,2366.86,Playhouse Matched Income and Expenditure,Prof performances share of takings
CKP Ltd,23-Feb-17,2067.33,413.47,2480.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Clements Environmental Services Ltd,03-Mar-17,255.00,51.00,306.00,Environmental Health (Gen),Dog Control
Clements Environmental Services Ltd,03-Mar-17,225.00,45.00,270.00,Environmental Health (Gen),Dog Control
Commercial & Plant Ltd,01-Mar-17,19.88,3.98,23.86,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,07-Mar-17,13.00,2.60,15.60,Transport contract holding account,Avoidable repairs
Commercial & Plant Ltd,09-Mar-17,33.68,6.74,40.42,Transport contract holding account,Avoidable repairs
Companies House,01-Mar-17,4.00,0.00,4.00,Financial Services,Credit search fees
Consort Frozen Foods Ltd,09-Mar-17,124.20,24.83,149.03,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Mar-17,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,09-Mar-17,55.89,11.18,67.07,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Mar-17,149.04,29.81,178.85,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,16-Mar-17,136.62,27.32,163.94,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Consort Frozen Foods Ltd,23-Mar-17,62.10,12.42,74.52,Playhouse Matched Income and Expenditure,Purchase of ice cream and confectionery
Contract Security Services,29-Dec-16,1670.20,334.04,2004.24,Car Park Support,Cash collection costs- Security services
Contract Security Services,03-Mar-17,1670.20,334.04,2004.24,Car Park Support,Cash collection costs- Security services
Contract Security Services,21-Mar-17,1670.20,334.04,2004.24,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,29-Dec-16,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,29-Dec-16,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,29-Dec-16,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,29-Dec-16,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,03-Mar-17,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,03-Mar-17,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,03-Mar-17,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,03-Mar-17,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,21-Mar-17,320.40,64.07,384.47,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,21-Mar-17,192.24,38.45,230.69,Playhouse,Cash collection costs- Security services
Contract Security Services,21-Mar-17,64.08,12.82,76.90,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,21-Mar-17,64.08,12.82,76.90,Meals on Wheels,Cash collection costs- Security services
Cornerstone Barristers,06-Mar-17,1320.00,0.00,1320.00,Legal & Democratic Services,Legal expenses
Councillor George Crawford,20-Mar-17,75.00,0.00,75.00,Mayoral Expenses (excl car),Mayor's allowance
County Borough of Blaenau Gwent,03-Mar-17,100.00,0.00,100.00,Financial Services,Subscriptions to associations
Craig Appleton,22-Mar-17,100.00,0.00,100.00,Museum,Prof performances - fixed fee
Crawbar Ltd,02-Feb-17,115.00,23.00,138.00,Leisure publicity,Publicity
CreditCall Limited,01-Feb-17,932.58,186.52,1119.10,Off Street Car Parking,Car park ticket supplies
CreditCall Limited,02-Mar-17,859.92,171.98,1031.90,Off Street Car Parking,Car park ticket supplies
D Finn T/A Swift Signs,13-Mar-17,4240.00,848.00,5088.00,Various Parks-improve on-site visitor info,Payments to contractors
Dawson Rentals Bus and Coach Ltd,20-Jan-17,1798.10,359.62,2157.72,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,20-Feb-17,1738.10,347.62,2085.72,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,07-Mar-17,570.00,114.00,684.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,20-Mar-17,1738.10,347.62,2085.72,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,07-Mar-17,317.14,63.42,380.56,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Bus and Coach Ltd,11-Mar-17,450.00,90.00,540.00,Transport contract holding account,Spot hire of vehicles
Dawson Rentals Sweepers,16-Mar-17,157.25,0.00,157.25,Transport contract holding account,Spot hire of vehicles
DC Print & Paper Services,28-Mar-17,884.00,176.80,1060.80,Financial Services,Stationery
Dentons Catering Equipment Ltd,21-Feb-17,3495.00,699.00,4194.00,Bourne Hall,Bourne Hall kitchen refurbishment works
Department for Communities & Local Government,20-Mar-17,-33348.00,0.00,-33348.00,Revenue Support grant,DCLG RSG
Derwent Developments/Fencing,06-Mar-17,5000.00,1000.00,6000.00,Public realm,Public realm highways works
Disclosure & Barring Service,20-Mar-17,220.00,0.00,220.00,Vehicle Licensing,Criminal Record Bureau charges
District Surveyors Association T/A LABC,03-Mar-17,1725.86,345.17,2071.03,Building Control,Subscriptions to associations
Dr R M Hinton,08-Mar-17,370.80,0.00,370.80,Housing Needs Register,Medical Assessments
E P Training Services Ltd,15-Mar-17,750.00,150.00,900.00,Grounds maintenance service,Training expenses
E P Training Services Ltd,15-Mar-17,230.00,0.00,230.00,Grounds maintenance service,Training expenses
E P Training Services Ltd,15-Mar-17,750.00,150.00,900.00,DSO Street Cleansing,Skills training
E P Training Services Ltd,15-Mar-17,230.00,0.00,230.00,DSO Street Cleansing,Skills training
Earthbound Services Southeast Ltd,17-Nov-16,240.00,48.00,288.00,New Paths on Epsom Common,Payments to contractors
EDF Energy,21-Mar-17,47.64,2.38,50.02,"South Street, Epsom",Electricity
Elmbridge Borough Council,02-Mar-17,250.00,50.00,300.00,Community Safety CCTV,CCTV 
Elmbridge Borough Council,22-Mar-17,32340.41,0.00,32340.41,ICT,Agency staff
Elmbridge Borough Council,23-Mar-17,216.00,0.00,216.00,ICT,Agency staff
EM Communications,12-Mar-17,48.00,9.60,57.60,Revenues and Benefits,Advertising
Emprise Services Plc,13-Mar-17,825.00,165.00,990.00,Lower Mill Weir Repairs,Payments to contractors
Encore Envelopes Ltd,24-Mar-17,484.20,96.84,581.04,Corporate facilities management,Stationery
Epsom & Ewell Partnership of Schools,31-Mar-17,3270.72,0.00,3270.72,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Common Association,09-Feb-17,1021.00,0.00,1021.00,Local nature reserve,EU Single farm payment Horton
Epsom Heating & Gas Ltd,03-Mar-17,80.00,16.00,96.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,03-Mar-17,475.00,95.00,570.00,Handyperson Works,Handyperson Scheme contractor payments
Epsom Symphony Orchestra,13-Mar-17,973.36,0.00,973.36,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels ( Hounslow ) Ltd,22-Jan-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,05-Mar-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,12-Mar-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,19-Mar-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,26-Feb-17,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,05-Mar-17,50.00,10.00,60.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,26-Feb-17,4480.00,896.00,5376.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,12-Feb-17,4120.00,824.00,4944.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,05-Mar-17,4480.00,896.00,5376.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,12-Mar-17,4480.00,896.00,5376.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,19-Mar-17,4480.00,896.00,5376.00,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,26-Feb-17,3780.00,756.00,4536.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,26-Feb-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,05-Mar-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,12-Mar-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Euro Hotels Belvedere Ltd,19-Mar-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
Every Property Certificate Ltd T/A Easy EPC,23-Mar-17,99.00,19.80,118.80,Parks,Operational building expenses
Extreme Environmental Services Ltd,27-Mar-17,2970.00,594.00,3564.00,Environmental Health rwo's,Rechargeble Works
F L Beadle & Sons Ltd,28-Mar-17,2485.00,497.00,2982.00,Off Street Car Parking,Lining
F L Beadle & Sons Ltd,29-Mar-17,578.00,115.60,693.60,Off Street Car Parking,Lining
F L Beadle & Sons Ltd,01-Mar-17,2400.00,480.00,2880.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,01-Mar-17,2900.00,580.00,3480.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,29-Mar-17,2965.00,593.00,3558.00,Highways Residual functions,Public realm Recharges
Farol Ltd,28-Feb-17,520.23,104.03,624.26,Grounds maintenance service,Maintenance of grounds
Ferret Information Systems Ltd,03-Mar-17,261.25,52.25,313.50,ICT,Software and hardware maintenance
Fierce Neutral Ltd,03-Mar-17,1722.00,344.40,2066.40,Homeless ,Payments for temporary accommodation
Frontline,01-Mar-17,4372.00,874.40,5246.40,Public Relations,Publicity
Frontline,01-Mar-17,2976.54,595.31,3571.85,Public Relations,Publicity
Furzedown Guest House,15-Mar-17,225.00,45.00,270.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Mar-17,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Mar-17,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Mar-17,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Mar-17,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Furzedown Guest House,15-Mar-17,1260.00,252.00,1512.00,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,24-Feb-17,3625.00,0.00,3625.00,Tree maintenance contract,TM contract non routine works
George Mellor,07-Mar-17,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
Gillespies Bakery,28-Feb-17,145.00,29.00,174.00,Chief Executive group,Meeting refreshments
Gillespies Bakery,21-Feb-17,145.00,29.00,174.00,Chief Executive group,Meeting refreshments
Gillespies Bakery,22-Feb-17,42.00,8.40,50.40,Chief Executive group,Employee costs
Gillespies Bakery,17-Mar-17,97.60,19.52,117.12,Chief Executive group,Conferences courses and seminars
Giovanni Grieco,16-Mar-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.25,505.68,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
