Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
TIMPSON LTD,03/09/2018,23.50,Keys,Operational Services
SCREWFIX EPSOM,20/09/2018,15.68,rope & glue,Operational Services
GOVINDA STORES,07/09/2018,383.11,Shopping service,Operational Services
GOVINDA STORES,20/09/2018,381.70,Shopping service,Operational Services
GOVINDA STORES,20/09/2018,41.60,MOW-Bread,Operational Services
GOVINDA STORES,07/09/2018,40.30,MOW-bread,Operational Services
TESCO STORES 3235,13/09/2018,28.00,Christmas sweets for clients,Operational Services
TESCO STORES 3235,13/09/2018,14.00,Christmas sweets for clients,Operational Services
WWW.GEAR4MUSIC.COM,28/09/2018,488.49,Amplifier for south system,Property and Venues 
VIKING,04/09/2018,164.36,Sweeper & chair trolley for ech,Property and Venues 
SURREY SOUND & LI,28/09/2018,120.00,Hire of an amplifier,Property and Venues 
WAYFAIR #2294072344,04/09/2018,83.98,Parisols for outdoor furniture,Property and Venues 
EWELL VILLAGE DRY CLEANER,10/09/2018,51.00,Table cloth dry cleaned for ech,Property and Venues 
SPRING ELECTRICAL,28/07/2018,2.47,Terminal choc bloc for BH sound sytem,Property and Venues 
CATER4YOU.CO.UK,27/09/2018,67.67,Sandwich wedges,Property and Venues 
AMZN MKTP UK AMAZON.CO.UK,18/09/2018,11.99,Remote control,Property and Venues 
SAINSBURYS S/MKTS,13/09/2018,7.05,Coffee shop provisions,Property and Venues 
SAINSBURYS S/MKTS,20/09/2018,4.20,Coffee shop provisions,Property and Venues 
INKY LITTLE FINGER,10/09/2018,80.20,Future 40 leaflets,Chief Executive
HELLOPRINT,19/09/2018,60.37,Future40 banners & leaflets,Chief Executive
HELLOPRINT,10/09/2018,57.48,Future40 banners,Chief Executive
HELLOPRINT,19/09/2018,46.71,Future40 banners & leaflets,Chief Executive
WWW.STAPLES.CO.UK,20/09/2018,27.46,Future40 delegate badges,Chief Executive
WILKO RETAIL LIMIT,25/09/2018,10.00,Refreshments for citizens Panel event 26/09,Chief Executive
POUNDLAND LTD 1317,25/09/2018,10.00,Stationery for Future40 events,Chief Executive
STAGEDEPOT.CO.UK,03/09/2018,55.84,Mic Cables,Property and Venues 
NEW SOUTHERN RAILW,16/09/2018,40.80,3 xtrain ticket,Property and Venues 
WWW.CABLING4LESS.CO.UK,04/09/2018,38.78,IEC Cables,Property and Venues 
SUK RETAIL LTD,03/09/2018,5.97,Note pads,Property and Venues 
WWW.EUREKADIRECT.CO.UK,05/09/2018,699.72,First aid box supplies,Operational Services
PARK EWELL,06/09/2018,106.04,Allstar card expired,Operational Services
HOMEBASE LTD 127,05/09/2018,34.20,locking hasps for depot cupboards,Operational Services
FIREPROTECT,05/09/2018,27.90,Anti-tamper seals for first aid boxes,Operational Services
AMAZON MKTP UK,11/09/2018,6.99,Vinyl numbers for new bins,Operational Services
WOKING BOROUGH COUNCIL,01/10/2018,4.20,Parking SWP members no receipt,Operational Services
SAINSBURY'S S/MKT,07/09/2018,107.75,Refreshments and volunteer incentives,Housing and Environment
AMAZON MKTP UK,26/09/2018,14.98,Party Confetti,Housing and Environment
AMAZON MKTP UK,26/09/2018,6.66,Gold envelopes for sports Awards,Housing and Environment
WH SMITH,12/09/2018,5.99,Work diary,Housing and Environment
WH SMITH,12/09/2018,-5.99,Work diary returned,Housing and Environment
JS ONLINE GROCERY,13/09/2018,276.85,"Tea, coffee & milk",Town Hall
JS ONLINE GROCERY,04/09/2018,127.30,"Tea, coffee & milk",Town Hall
WILKO RETAIL LIMIT,27/09/2018,15.00,Kettle for staff canteen & upholstery cleaner,Town Hall
L & B DRY CLEANERS,18/09/2018,8.95,cleaning for EEBC formal blazer-Tom Kent,Town Hall
FACEBK 2DJYFHJXV2,30/09/2018,47.28,Facebook boast,Property and Venues 
MARKS&SPENCER PLC SACA,06/09/2018,13.60,Items for press call/panto launch,Property and Venues 
WAITROSE 104,13/09/2018,3.70,Milk,Property and Venues 
MARKS&SPENCER PLC SACA,05/09/2018,1.29,Milk,Property and Venues 
MAILCHIMP   *MONTHLY,15/09/2018,118.29,e-subscription,Property and Venues 
EWELL VILLAGE DRY CLEANER,28/09/2018,49.50,Tablecloths,Property and Venues 
SAINSBURYS S/MKTS,28/09/2018,6.40,Food Provisions,Property and Venues 
ABC HIRE,31/08/2019,-37.80,Refund for tablecloths,Property and Venues 
FARM FENCING LTD,01/10/2018,55.44,10 x postcrete and post,Operational Services
SCREWFIX EPSOM,26/09/2018,42.44,Rawplug mixer nozzles & easy fix polyster resin,Operational Services
WICKES,27/09/2018,5.17,20kg blue circle ready to use postcrete,Operational Services
SCREWFIX EPSOM,03/09/2018,21.97,Premium Dewalt Concealer & Metal Drill,Operational Services
WICKES,10/09/2018,12.00,X2 Treated Kiln Dried 45x95mmx2.4,Operational Services
SCREWFIX EPSOM,10/09/2018,45.98,16pc Titanuim Plated Drill,Operational Services
WICKES,18/09/2018,16.00,X2 Treated Kiln Dried 45x95mm ,Operational Services
WICKES,19/09/2018,7.00,X2 Value Deck board,Operational Services
JEWSON 3619,25/09/2018,18.17,Concrete Paving Flag,Operational Services
CHARTERED INSTITUTE OF EN,25/09/2018,189.00,Training,Housing and Environment
CURRYS ONLINE,11/09/2018,209.99,Refrigerator,Housing and Environment
,total,9773.50,,
