Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Calco Publications LLP,27-Jun-18,695,Operational Services,Consultants fees,Publicity Services,117332
Auriol Junior School Fund,30-Jul-18,698.27,Venues and Facilities,Comm performances payments,Training & Educational,Superstan
Acre Installations,29-Jun-18,700,Venues and Facilities,Building and M&E maintenance works,Building Services,4618
Southern Elec DDs only,23-Jul-18,703.82,Venues and Facilities,Electricity,Utilities,701575883/0063
Ninesharp Ltd,01-Jul-18,705.88,HR,Agency staff,Agency staff,T39119NSTXB
O2 (UK) Ltd,02-Jul-18,706.4,ICT,Mobile comms,Utilities,14227596
Euro Hotels (Thornton Heath) Ltd,01-Jul-18,710,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17416
NLA Media Access Ltd,06-Jul-18,711,HR,Subscriptions to associations,Publicity Services,Q409983
Jazz Scene,03-Jul-18,715,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2018.06
Total Gas & Power,10-Jul-18,716.25,Venues and Facilities,Gas,Utilities,173038651/18
Matrix SCM Ltd,11-Jul-18,729.21,Operational Services,Agency staff,Agency staff,24675
M Bray,09-Jul-18,740,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/461
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,Operational Services,Contract Hire Payments,Transport,106070
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,Operational Services,Contract Hire Payments,Transport,106071
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,Operational Services,Contract Hire Payments,Transport,106072
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,Operational Services,Transport fleet recharge,Transport,106072
Specialist Fleet Services Ltd (DD`s),21-Jul-18,743.05,Operational Services,Contract Hire Payments,Transport,106073
Medwyn Surgery,10-Jul-18,744.66,HR,Corporate and Occupational Health,Medical Supplies & services,17934
Southern Elec DDs only,21-Jun-18,747.5,Legal & Democratic Services,Electricity,Utilities,851129879/0069
Becker (Sliding Partitions) Ltd,18-Apr-18,749,Venues and Facilities,Building and M&E maintenance works,Building Services,1358
The Oyster Partnership,20-Jun-18,750,Place Development,Agency staff,Agency staff,1034413
Adair Associates Ltd,27-Jul-18,750,Housing and Environmental Health,Improvement grants,Building Services,6615
Southern Elec DDs only,21-Jun-18,751.56,Venues and Facilities,Electricity,Utilities,701575883/0062
RBS,08-Jun-18,755,Legal & Democratic Services,Books & publications,Financial Services,May Purchases
Furzedown Guest House,28-Jun-18,765,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12170
Wurth UK Ltd,26-Jun-18,765,Operational Services,Other vehicle running costs,Estates & Grounds maintenance,4033952732
Makro Ltd,09-Jul-18,766.03,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,3504157
Standby Self Storage Ltd,02-Jul-18,774.78,Housing & Environmental Services,Furniture storage,Travel  & Accomodation,SS1041
Arjo UK Ltd,06-Jul-18,777,Procurement & Projects,Building maintenance,Personal Services,3390951100
Adair Associates Ltd,16-Jul-18,786.9,Housing and Environmental Health,Improvement grants,Building Services,6603
Southern Elec DDs only,23-Jul-18,824.74,Operational Services,Electricity,Utilities,851492595/0036
Sanjay Bagga,11-Jul-18,830,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Wrestling 6/7/18
Pelican Procurement services,23-Jul-18,837.4,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Jun-18
Simon Jones Associates Ltd,30-May-18,852.9,Venues and Facilities,Consultants fees,blank,18191
Aegis Data Ltd,01-Jul-18,860,ICT,Datacentre expenses,IT Equipment,1459
Parkhurst Self Drive Hire Ltd,16-Jul-18,860,Operational Services,GM - Veh repairs maintenance hire costs,Transport,EMO-166771
Specialist Fleet Services Ltd (DD`s),01-Jul-18,862,Operational Services,Contract Hire Payments,Transport,104371
Farol Ltd,29-Jun-18,862.11,Operational Services,Maintenance of grounds,Transport,610973
Specialist Fleet Services Ltd,18-Jun-18,875.53,Operational Services,Avoidable repairs,Transport,S028246
Surrey Power Machines,05-Jul-18,880,Operational Services,GM - Veh repairs maintenance hire costs,Building Materials,102202
Dancebites,22-Jul-18,880.14,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Strikes Back
Marks Consulting Partners Ltd,06-Jun-18,896,Corporate Property,Agency staff,Consultancy,3254
Specialist Fleet Services Ltd (DD`s),01-Jul-18,910.05,Operational Services,Contract Hire Payments,Transport,104401
Matrix SCM Ltd,20-Jun-18,914.65,Operational Services,Agency staff,Agency staff,24392
BT Global Services,26-Jun-18,958.96,ICT,Data connections,Telecom Services,477272
Specialist Fleet Services Ltd (DD`s),01-Jul-18,968.05,Operational Services,Contract Hire Payments,Transport,104399
Mr L Wiffen,05-Jul-18,970.75,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,8 Melton Place
Southern Elec DDs only,21-Jun-18,979.67,Customer Services & Business Support,Electricity,Utilities,641575769/0052
Mallard Consultancy Ltd,05-Jul-18,990,Housing and Environmental Health,Books & publications,blank,4508
Southern Elec DDs only,21-Jun-18,994.58,Customer Services & Business Support,Electricity,Utilities,321532155/0042
V M Graphics Ltd,04-Jun-18,1000,Procurement & Projects,Payments to contractors,Publicity Services,331
Jackson Noon Estate Agents,17-Jul-18,1000,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Y1407 RIA 4 Court Fa
Southern Elec DDs only,23-Jul-18,1032.52,Operational Services,Electricity,Utilities,241461745/0049
Back Care Solutions Ltd,21-Jun-18,1034.9,Procurement & Projects,Health & safety equipment,Office Equipment,62592
Specialist Fleet Services Ltd (DD`s),12-Jul-18,1067.01,Operational Services,Contract Hire Payments,Transport,105961
William Robert Associates Ltd,30-Jun-18,1085,HR,Corporate training initiatives,Training & Educational,WRA/3727
EDF Energy,02-Jul-18,1088.44,Chief Executive,Electricity,Utilities,2400100000/4446625
Sally McCormack T/A Matrix Theatre,14-Jul-18,1100,Venues and Facilities,Herald of Spring expenses,Publicity Services,EWRP2018
Contract Security Services,19-Jul-18,1106.4,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,50968
Matrix SCM Ltd,25-Jul-18,1107.62,Operational Services,Agency staff,Agency staff,24863
Marks Consulting Partners Ltd,31-May-18,1120,Corporate Property,Agency staff,Consultancy,3209
Marks Consulting Partners Ltd,13-Jun-18,1120,Corporate Property,Agency staff,Consultancy,3294
Marks Consulting Partners Ltd,20-Jun-18,1120,Corporate Property,Agency staff,Consultancy,3333
Marks Consulting Partners Ltd,27-Jun-18,1120,Corporate Property,Agency staff,Consultancy,3372
Marks Consulting Partners Ltd,11-Jul-18,1127.98,Corporate Property,Agency staff,Consultancy,3454
Southern Elec DDs only,23-Jul-18,1128.47,Customer Services & Business Support,Electricity,Utilities,641575769/0053
Beechwood Investments,09-Jul-18,1140,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1688/15 Deposit
Matchtech Group PLC,30-May-18,1152,Place Development,Agency staff,Agency staff,3019227
Vivid Resourcing,28-Jun-18,1155,Place Development,Agency staff,Agency staff,28645
Conviviality Retail (Matthew Clark),06-Jul-18,1171.55,Venues and Facilities,Bar provisions,Food & Catering Supplies,61140497RI
Euro Hotels (Thornton Heath) Ltd,24-Jun-18,1190,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17409
Castle Water,13-Jul-18,1191.84,Operational Services,Water charges - metered,Utilities,TW2292444389
The Oyster Partnership,11-Jul-18,1200,Place Development,Agency staff,Agency staff,1035595
Michael Edwards Consultants T/A MEA,28-Jun-18,1200,Venues and Facilities,Consultants fees,Consultancy,12047
Bottomline Technologies Ltd,29-Jun-18,1202.11,ICT,Software and hardware maintenance,IT Equipment,56793
Royal Mail,18-Jul-18,1259.43,Venues and Facilities,Postages,"Courier Services, Post",9056976996
Canon,28-Jun-18,1271.99,Venues and Facilities,Copying charges,Office Equipment,402004105
Bemrose Booth Paragon Ltd,06-Jun-18,1280,Customer Services & Business Support,Car park ticket supplies,Office Stationery,455501
Matrix SCM Ltd,27-Jun-18,1292.77,Place Development,Agency staff,Agency staff,24488
Matrix SCM Ltd,25-Jul-18,1292.77,Place Development,Agency staff,Agency staff,24863
Quadrant Security Group Ltd,27-Jun-18,1306,Customer Services & Business Support,OP. equipment & tools : purchase,blank,86861
Matrix SCM Ltd,04-Jul-18,1312.91,Place Development,Agency staff,Agency staff,24584
CreditCall Limited,02-Jul-18,1335.54,Customer Services & Business Support,Car park ticket supplies,IT Equipment,IN117712
Furzedown Guest House,25-Jul-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1292
Furzedown Guest House,25-Jul-18,1350,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1293
Helpful Hirings Ltd,30-Jun-18,1371.45,Operational Services,Spot hire of vehicles,Transport,359715
Furzedown Guest House,28-Jun-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12171
Furzedown Guest House,28-Jun-18,1395,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,12172
Southern Elec DDs only,23-Jul-18,1396.61,Customer Services & Business Support,Electricity,Utilities,261576201/0053
Mr L Wiffen,05-Jul-18,1400,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,8 Melton Place Bond
Kier Facilities Services Ltd,24-Jul-18,1432.58,Venues and Facilities,Building and M&E maintenance works,Building Services,10094246
Phase Four Ltd,20-Jun-18,1447.55,Chief Executive,Events & Initiatives,Sports and play equipment,38372
Ambleglow Ltd,23-Jul-18,1455.5,HR,Recruitment expenses,Publicity Services,65507
Southern Elec DDs only,21-Jun-18,1477.03,Customer Services & Business Support,Electricity,Utilities,261576201/0052
Royal Mail,11-Jul-18,1480.01,Venues and Facilities,Postages,"Courier Services, Post",9056939235
Kier Facilities Services Ltd,18-Jun-18,1487.13,Venues and Facilities,Building and M&E maintenance works,Building Services,10083626
Richard Iles,10-Jul-18,1500,Housing and Environmental Health,Improvement grants,Building Services,448
Jackson Noon Estate Agents,17-Jul-18,1500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Y1407
ARVAL PHH Business Solutions,23-Jul-18,1517.27,Operational Services,Petrol diesel & oil,Transport,E2009917309
Contract Security Services,20-Jun-18,1529.16,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,50581
The Parking Shop Ltd,11-Jul-18,1550,Customer Services & Business Support,Residents parking expenses,Office Stationery,107194
Rigby Taylor Ltd,18-Jul-18,1560,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,267613
SES Business Water,29-Jun-18,1560.82,Venues and Facilities,Water charges - metered,Utilities,513339-1
Fierce Neutral Ltd,30-Jun-18,1565,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,52488
Alpha Parking Ltd,11-May-18,1570,HR,Professional training,Transport,14201
Maxwell Amenity  Ltd,09-Jul-18,1596.5,Operational Services,Chemicals for weed control,Estates & Grounds maintenance,477139
VIP-System Ltd,14-Mar-18,1620.78,Housing and Environmental Health,Other equipment,Office Equipment,19762
ARVAL PHH Business Solutions,06-Jul-18,1626.49,Operational Services,Petrol diesel & oil,Transport,E2009863328
Bespoke Properties Limited,26-Mar-18,1632.79,Housing & Environmental Services,Consultants fees,Building Services,21131
Clarke Gammon (Haslemere) Ltd,06-Jul-18,1650,Procurement & Projects,Consultants fees,Consultancy,P-6887
Royal Mail,27-Jun-18,1693.72,Venues and Facilities,Postages,"Courier Services, Post",9056848606
Kier Facilities Services Ltd,24-Jul-18,1702.77,Operational Services,Building and M&E maintenance works,Building Services,10094246
Bespoke Properties Limited,29-Jun-18,1704.34,Housing & Environmental Services,Consultants fees,Building Services,21205
South East England Councils,10-Jul-18,1705,Chief Executive,Subscriptions to associations,Other Local Authorities,487
Ninesharp Ltd,24-Jun-18,1764.7,HR,Agency staff,Agency staff,T39002NSTXB
Matchtech Group PLC,06-Jun-18,1776,Place Development,Agency staff,Agency staff,3024015
Matchtech Group PLC,20-Jun-18,1848,Place Development,Agency staff,Agency staff,3031231
Matchtech Group PLC,14-Jun-18,1860,Place Development,Agency staff,Agency staff,3029370
Citicentric Ltd,16-Jul-18,1887.45,Venues and Facilities,Consultants fees,Consultancy,207/18-19
Euro Hotels (Gilroy Court) Ltd,15-Jul-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT274
Euro Hotels (Gilroy Court) Ltd,22-Jul-18,1890,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT276
Housing Benefits BACS DD`s ONLY,03-Jul-18,1949.03,Financial services,Housing benefit private tenant,Financial Services,HBN Bacs
W C Evans,01-Jun-18,1980,Operational Services,Building and M&E maintenance works,Building Services,E59657
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2018,Operational Services,Contract Hire Payments,Transport,105963
Acre Installations,29-Jun-18,2060,Procurement & Projects,Electrical testing remedial work,Building Services,4718
One51 ES Plastics UK Ltd T/A MGB Plastics,25-Jun-18,2071,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,26069
Designplan Lighting Ltd,18-May-18,2079,Venues and Facilities,Building and M&E maintenance works,Building Services,319321
Npower,14-Jul-18,2082.69,Venues and Facilities,Electricity,Utilities,LGU8MGD4
Vodafone,01-Jul-18,2085.75,ICT,Data connections,Telecom Services,UK13114465
M Bray,13-Jul-18,2100,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/462
Worldpay Ltd,19-Jul-18,2132.51,Financial services,Streamline charges,Financial Services,20111043
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Jul-18,2156,Operational Services,Contract Hire Payments,Transport,105531
Euro Hotels (Gilroy Court) Ltd,08-Jul-18,2160,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT272
Euro Hotels (Gilroy Court) Ltd,01-Jul-18,2160.04,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT270
William Robert Associates Ltd,30-Jun-18,2170,HR,Corporate training initiatives,Training & Educational,WRA/3728
Surrey County Council,10-May-18,2172,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500166592
Cairds Estate Agent,28-Jun-18,2175,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Primrosedep
A & J Building Services Ltd,17-Jun-18,2240,Operational Services,Building and M&E maintenance works,Building Services,3064
Addex Group,26-Jun-18,2250,Operational Services,Public realm highways works,Building Materials,214008
Neil Sands Productions,12-Jul-18,2303.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,120718/1
Theatre Box,16-Jul-18,2312.16,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Wizard of Oz
Southern Elec DDs only,23-Jul-18,2365.28,Operational Services,Electricity,Utilities,531128863/0073
Century Link Communications UK Ltd,01-Jul-18,2379.66,ICT,Fixed line comms,Telecom Services,71575303/926849
Matrix SCM Ltd,11-Jul-18,2408.08,Operational Services,Agency staff,Agency staff,24675
Worldpay Ltd,19-Jul-18,2454.33,Financial services,Streamline charges,Financial Services,99527413
Buckingham Futures Ltd,20-Jun-18,2506.4,Housing and Environmental Health,Agency staff,Agency staff,324921
Euro Hotels (Gilroy Court) Ltd,24-Jun-18,2520,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT268
Kier Facilities Services Ltd,18-Jun-18,2582.42,Venues and Facilities,Building and M&E maintenance works,Building Services,10083626
Derwent Developments/Fencing,02-Jul-18,2616,Operational Services,Public realm highways works,Estates & Grounds maintenance,I-5124
Add Guard Security,28-Jun-18,2644.55,Customer Services & Business Support,Security guard services,Transport,97
Specialist Fleet Services Ltd (DD`s),07-Jul-18,2743.5,Operational Services,Contract Hire Payments,Transport,105957
PPL PRS Ltd,05-Jul-18,2791.55,Venues and Facilities,Licences & Performing Rights,Publicity Services,726800
MacDonald & Company Freelance Ltd,05-Jul-18,2794.5,Corporate Property,Agency staff,Consultancy,5612
MacDonald & Company Freelance Ltd,22-Jun-18,2808,Corporate Property,Agency staff,Consultancy,5368
Adair Associates Ltd,22-Jun-18,3060,Housing and Environmental Health,Improvement grants,Building Services,6542
Trend Control Systems Ltd,22-Jun-18,3066.4,Procurement & Projects,Building maintenance,Building Services,7120395326
Frontline,04-Jul-18,3188.86,HR,Publicity,Books & Publications,MM/5588B
PHS Group PLC,25-Jun-18,3195.57,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65917630
MacDonald & Company Freelance Ltd,19-Jul-18,3199.5,Corporate Property,Agency staff,Consultancy,5837
Mohamed Rassool,02-Jul-18,3200,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,3 Miles Rd
Epsom & Ewell Partnership of Schools,29-Jun-18,3309.81,Venues and Facilities,Comm performances payments,Training & Educational,Dance Festival 2018
HRH Entertainments Ltd,25-Jul-18,3326.4,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,148
Tandridge District Council,19-Jun-18,3500,HR,Corporate training initiatives,Other Local Authorities,7142207
Straight Manufacturing Ltd,08-Jun-18,3516.8,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,38078
Quadrant Security Group Ltd,27-Jun-18,3520.41,Chief Executive,CCTV ,blank,86865
Specialist Fleet Services Ltd (DD`s),15-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105911
Specialist Fleet Services Ltd (DD`s),18-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105912
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105913
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105914
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105915
Specialist Fleet Services Ltd (DD`s),25-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105916
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105927
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105928
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105929
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105958
Specialist Fleet Services Ltd (DD`s),07-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105959
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960
Specialist Fleet Services Ltd (DD`s),05-Jul-18,3549.01,Operational Services,Contract Hire Payments,Transport,105960
Joseph Purdy Productions,04-Jul-18,3692.03,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EpsomRapunzel2018
M Bray,09-Jul-18,3700,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/460
MHR International UK Ltd,22-May-18,3972.68,HR,Payroll services,IT Equipment,SIN056056
Entertainers Show Providers,29-Jun-18,4035.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,14920
Frontline,04-Jul-18,4216.05,HR,Publicity,Books & Publications,MM/5605A
MHR International UK Ltd,22-May-18,4334.67,HR,Payroll services,IT Equipment,SIN056055
Nett (UK) Entertainment,03-Jul-18,4415.21,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,18-721
Bell Cornwell LLP,30-Jun-18,4444.32,Venues and Facilities,Consultants fees,Consultancy,40486
Nat West,29-Jun-18,4566.62,Financial services,Bank charges,Financial Services,Quarterly Charge
Steve Simons Plumbing&Building Services,17-Jul-18,4600,Housing and Environmental Health,Improvement grants,Building Services,2642
Happy Homes (One) Ltd,01-Jul-18,4620,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0252
Happy Homes (One) Ltd,01-Jul-18,4665,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0251
Kent County Council ( DD`s ONLY),02-Jul-18,4669.47,Venues and Facilities,Electricity,Central Government,E6135247
A & J Building Services Ltd,17-Jun-18,4700,Venues and Facilities,Operational building expenses,Building Services,3061
Gardiner & Theobald LLP,25-Jul-18,4873,Venues and Facilities,Consultants fees,Building Services,FML/3659
W C Evans,06-Jul-18,5000,Procurement & Projects,Payments to contractors,Building Services,E59717
Happy Homes( Europe) Limited,02-Jul-18,5010,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0378
Happy Homes( Europe) Limited,09-Jul-18,5250,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0379
Happy Homes( Europe) Limited,16-Jul-18,5250,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0380
Happy Homes( Europe) Limited,23-Jul-18,5325,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0381
Bottomline Technologies Ltd,30-Apr-18,5446.43,ICT,Software and hardware maintenance,IT Equipment,44497
Giles Cooper Entertainment,11-Jul-18,5485.83,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,2423
Altodigital Networks Ltd,01-Jul-18,5500.41,Venues and Facilities,Copying charges,IT Equipment,1418127
Avalon,23-Jul-18,5542.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,GW21.06.18
Civica UK Ltd,19-Jun-18,5559.6,ICT,Software and hardware maintenance,IT Equipment,M/AB052093
Happy Homes (One) Ltd,23-Jul-18,5925,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0258
Egbert H Taylor & Co Ltd,09-Jul-18,5950,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,10451
Edward Pearce LLP,29-Jun-18,6000,Procurement & Projects,Payments to contractors,Building Services,4586
Happy Homes (One) Ltd,17-Jul-18,6035,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0257
